Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
3,up,Ed Sheeran,Perfect,13,3,199,73,2019-10-06,58,2019-10-20
4,up,Ed Sheeran,Shape of You,10,3,192,94,2020-01-05,94,2020-01-05
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,174,,,,
6,up,Adele,Someone Like You,11,5,189,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,112,,,,
8,up,Kleks & sanah,Jestem Twoją Bajką,25,2,4,,,,
9,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,9,1,,,,
10,down,Sia,Chandelier,6,2,163,,,,
11,-,Jung Kook & Jack Harlow,3D (Instrumental),-,11,1,,,,
12,up,James Arthur,Impossible,16,9,167,,,,
13,up,Podsiadlo,Trójkąty i kwadraty,20,9,141,,,,
14,up,Adele,Set Fire to the Rain,19,8,148,,,,
15,down,Loreen,Tattoo,5,1,25,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,169,,,,
17,-,Dawid Kwiatkowski,Taki jak Ty,-,17,1,,,,
18,down,Kayhin,GTA San Andreas (Marimba Version),12,12,3,,,,
19,down,Miley Cyrus,Flowers,2,1,38,,,,
20,down,Adele,Hello,7,2,192,,,,
21,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,21,4,,,,
22,up,Dua Lipa,Dance The Night,36,4,12,,,,
23,-,Zhang Zhe Han,Chase,-,23,1,,,,
24,down,Adele,Rolling In the Deep,14,6,186,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,109,,,,
26,up,Ed Sheeran,Thinking Out Loud,26,11,134,,,,
27,up,Tate McRae,greedy,81,21,3,,,,
28,up,P!nk,Try,29,13,111,,,,
29,down,Paweł Domagała,Weź Nie Pytaj,18,11,166,,,,
30,down,EMO,Letni Deszcz (Single Version),22,19,5,,,,
31,-,Daria Zawiałow,Z Tobą na chacie,-,2,4,,,,
32,down,P!nk,TRUSTFALL,24,2,27,,,,
33,down,One Direction,One Way or Another (Teenage Kicks),30,14,101,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,2,105,1,2019-10-06,1,2019-10-06
35,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",15,1,20,,,,
36,down,Adam Lambert,Ghost Town,32,17,93,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,159,,,,
38,-,Dawid Podsiadło,W dobrą stronę,-,16,91,,,,
39,-,Dawid Podsiadło & P.T. Adamczyk,Phantom Liberty,-,39,1,,,,
40,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,151,,,,
41,-,Averin & CHURSANOV,So Slow,-,41,1,,,,
42,-,INNA,UP,-,4,14,,,,
43,-,Ryan Mack,Overwhelmed (Ryan Mack Remix),-,43,2,,,,
44,-,Sia,Unstoppable,-,6,47,81,2019-11-10,81,2019-11-10
45,down,David Kushner,Daylight,3,3,17,,,,
46,up,Skolim,Palermo,55,40,5,,,,
47,-,Wiktoria Zwolińska,A tak ogólnie (mam doła),-,47,1,,,,
48,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,48,1,,,,
49,-,Blanka,Solo,-,2,29,,,,
50,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,50,1,,,,
51,-,Miss X,Electrified,-,51,1,,,,
52,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,23,8,,,,
53,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,2,,,,
54,-,NEIKED,You're Hired (feat. Ayra Starr),-,54,1,,,,
55,-,Julia Rocka,Akcja!,-,55,1,,,,
56,-,FM-84,Atlas (Interlude),-,56,1,,,,
57,-,Ala Eksztajn,Mój płacz ukoi wiatr,-,57,1,,,,
58,-,Alicja Janosz,Chcę Czuć,-,58,1,,,,
59,-,Roman Ziemlański,Romanca Hiszpańska,-,59,1,,,,
60,-,The Ventures,Ghost Riders in the Sky,-,60,1,,,,
61,-,Sobel & sanah,"cześć, jak się masz?",-,2,37,,,,
62,-,sanah & Kwiat Jabłoni,Szary świat,-,1,25,,,,
63,-,Matt Haughey & Marianne Beaulieu,Learn to Breathe,-,63,1,,,,
64,-,Alicja Janosz,Nie Jest Za Późno,-,64,1,,,,
65,-,Dawid Podsiadło,mori,-,2,23,,,,
66,-,Alicja Janosz,Bez Ciebie,-,66,1,,,,
67,-,Matt Haughey & Marianne Beaulieu,My Love,-,67,1,,,,
68,-,PNAU & Khalid,The Hard Way,-,13,15,,,,
69,up,sanah & Daria Zawiałow,Eldorado,76,5,26,,,,
70,down,Kwiat Jabłoni,Od nowa,17,4,8,,,,
71,-,Vanilla Ninja,Tough Enough (Extended Version),-,71,1,,,,
72,-,Rosenfeld,Pressure,-,72,1,,,,
73,-,Marzia Gaggioli,Wracam do ciebie,-,73,1,,,,
74,-,(G)I-DLE,Queencard,-,37,4,,,,
75,-,Roman Ziemlański,Romanca Hiszpańska,-,75,1,,,,
76,-,Goran Bregović,Champagne for Gypsies (feat. Wedding and Funeral Orchestra),-,76,1,,,,
77,down,Margaret,Tańcz głupia,50,8,14,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,3,,,,
79,-,Tasmin Archer,Sleeping Satellite (Acoustic Version),-,79,1,,,,
80,-,The Youngbloods,Get Together,-,80,1,,,,
81,-,Daria Zawiałow,FIFI HOLLYWOOD,-,13,13,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,82,1,,,,
83,-,Miłosz Skierski,Maska,-,83,1,,,,
84,-,WERSOW & Oskar Cyms,Chcesz pobyć sam,-,84,1,,,,
85,-,Bebe Rexha & David Guetta,One in a Million (David Guetta Remix),-,85,1,,,,
86,-,Zuza Wysocka,Na Opak,-,86,1,,,,
87,-,Hecht,Amigo,-,87,1,,,,
88,-,Jacob Collier & Brandi Carlile,Little Blue,-,88,1,,,,
89,-,Orchestra Marco e il Clan,Italodisco / Ibiza,-,89,1,,,,
90,-,Kama Salach,Etymologia Kształtu Serca (Radio Edit),-,58,2,,,,
91,-,sunco & Jiafei,Jiafei Product WAP ( Original Ver.),-,91,1,,,,
92,-,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),-,92,1,,,,
93,-,Гудзон,Едем на машине,-,93,1,,,,
94,-,TWICE,OOH-AHH하게,-,94,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,135,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),43,23,75,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,18,71,,,,
98,down,Harry Styles,Sign of the Times,97,20,105,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),98,22,68,,,,
100,down,Kim Cesarion,Undressed,28,16,108,,,,
