Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,23,,,,
2,up,sanah,etc. (na disco),3,2,8,,,,
3,up,sanah,ten Stan,4,2,6,,,,
4,up,Dua Lipa,Love Again,24,4,4,96,2020-04-05,96,2020-04-05
5,up,Adele,Skyfall,8,2,77,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,83,,,,
7,-,BamBam,riBBon,-,7,1,,,,
8,-,SEVENTEEN,Ready to love,-,8,1,,,,
9,down,Ed Sheeran,Shape of You,7,3,78,94,2020-01-05,94,2020-01-05
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,3,78,,,,
11,up,Adele,Hello,11,2,82,,,,
12,up,PSY,Gangnam Style,12,5,84,,,,
13,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,2,10,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,75,,,,
15,down,DARIA,Love Blind,10,1,2,,,,
16,up,Sylwia Grzeszczak,Prawda o nas,30,15,8,,,,
17,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",28,6,69,,,,
18,up,Shanguy & Mark Neve,KALIMA MINOU,21,1,13,,,,
19,-,Varius Manx & Kasia Stankiewicz,Chodź Się Kochać,-,19,1,,,,
20,down,Adele,Someone Like You,16,5,82,,,,
21,down,Dawid Kwiatkowski,Bez Ciebie,2,2,12,,,,
22,-,SEVENTEEN,Anyone,-,22,1,,,,
23,up,BTS,Butter,36,1,5,,,,
24,-,SEVENTEEN,Heaven's Cloud,-,24,1,,,,
25,-,KSI,Holiday,-,25,1,,,,
26,down,Michael Patrick Kelly,Throwback,6,6,2,,,,
27,-,SEVENTEEN,"Same dream, same mind, same night",-,27,1,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),17,8,84,,,,
29,down,Adele,Rolling In the Deep,18,6,78,,,,
30,down,Ekipa,3Kipa,13,2,14,,,,
31,down,James Arthur,Impossible,19,9,70,,,,
32,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,3,,,,
33,-,SEVENTEEN,Wave,-,33,1,,,,
34,down,Ed Sheeran,Perfect,32,3,81,73,2019-10-06,58,2019-10-20
35,down,Rihanna,Diamonds,23,11,83,,,,
36,-,SEVENTEEN,GAM3 BO1,-,36,1,,,,
37,up,sanah,etc.,41,15,5,,,,
38,-,Beata Kozidrak,Gambit,-,4,3,,,,
39,-,BTS,Your eyes tell,-,3,2,,,,
40,up,OneRepublic,Run,63,38,2,,,,
41,up,will.i.am,Scream & Shout (feat. Britney Spears),84,23,43,,,,
42,-,Mabel,Let Them Know,-,42,1,,,,
43,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],98,13,83,,,,
44,up,Jessie J,I Want Love,51,44,2,,,,
45,-,Iryna Fedyshyn,Тюльпани,-,45,1,,,,
46,-,Bruno Mars,Marry You,-,46,1,,,,
47,-,Olga Seryabkina,это LOVE,-,47,1,,,,
48,down,Gromee & INNA,Cool Me Down,20,20,4,,,,
49,-,Felicjan Andrzejczak,Noc komety,-,49,1,,,,
50,-,La Vid Violin,Señorita (feat. Alisar) [Instrumental Violín],-,50,1,,,,
51,-,Andrew Judah,Purge,-,51,1,,,,
52,-,Felivers,Dirty Dancing (Będziemy krzyczeć) [Radio Edit],-,52,1,,,,
53,-,Anne-Marie & Niall Horan,Our Song,-,10,3,,,,
54,up,MARINA,Venus Fly Trap,83,54,2,,,,
55,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,3,5,,,,
56,-,Earlay,La Calin (Remix),-,56,1,,,,
57,-,Dan Balan,Balzam (feat. Lusia Chebotina),-,57,1,,,,
58,-,Sello,As Gaeilge,-,58,1,,,,
59,-,WayV,Action Figure,-,59,1,,,,
60,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,56,1,,,,
61,-,Edward Hulewicz,Bo życie jedno mam,-,61,1,,,,
62,-,TWICE,Alcohol-Free,-,62,1,,,,
63,-,BTS,Make It Right (Japanese Version),-,63,1,,,,
64,-,Alex Cruz,Ocean of Your Love (feat. Nathan Nicholson),-,64,1,,,,
65,-,Marcin Maciejczak,Jeśli Powiem (z filmu “Tarapaty 2”),-,57,2,,,,
66,-,BTS,Film out,-,4,3,13,2021-04-11,13,2021-04-11
67,-,Demis Roussos,Come Waltz With Me,-,67,1,,,,
68,-,Cut,Fabulous,-,68,1,,,,
69,-,Marcin Maciejczak,W Sercu Żal,-,69,1,,,,
70,-,Ella Fitzgerald,Manhattan,-,70,1,,,,
71,-,Joya Marleen,It's Been a While,-,71,1,,,,
72,-,Natalia Zastępa,Nie Żałuję,-,72,3,,,,
73,-,Romy & HAAi,Lifetime (HAAi’s Green Lamborghini Romix),-,73,1,,,,
74,-,Charlotte Gainsbourg,Master's Hands,-,74,1,,,,
75,-,Anamanaguchi,Jaime (feat. Jaime Brooks),-,75,1,,,,
76,-,Katerine,Ayo Technology (Radio Edit),-,76,1,,,,
77,-,sanah,Co ja robię tutaj,-,77,1,,,,
78,-,Adam Nowak & Akustyk Amigos,Ogół,-,78,1,,,,
79,-,Lafawndah,"You, at the End",-,79,1,,,,
80,-,Patrycja Markowska,List Do T.,-,80,1,,,,
81,-,Sigrid,Mirror,-,81,1,,,,
82,-,Vintazh,Наревусь,-,82,1,,,,
83,-,セルジオ・メンデス,ボラ・ラ (feat. ロジェ & グラシーニャ・レポラーセ),-,83,1,,,,
84,-,Eddy Mitchell,Couleur menthe à l'eau,-,84,1,,,,
85,-,A Great Big World,You,-,85,1,,,,
86,-,Martina Topley-Bird,Sandpaper Kisses,-,86,1,,,,
87,-,SUPER JUNIOR,You Are the On,-,87,1,,,,
88,-,Hash Cookie,27 lipca,-,88,1,,,,
89,-,Kyunchi,Lice (feat. Chaseicon),-,89,1,,,,
90,-,Robert Chojnacki & Andrzej Piasek Piaseczny,Budzikom śmierć (4.00 AM Mad Remix),-,90,1,,,,
91,-,SUPER JUNIOR,Miracle,-,91,1,,,,
92,-,Анна Плетнёва «Винтаж»,Девочкамания,-,92,1,,,,
93,-,Cypress Hill,Steel Magnolia (feat. Barron Ricks),-,93,1,,,,
94,-,Анна Плетнёва «Винтаж»,Огромное сердце,-,94,1,,,,
95,-,Pond,Greens Pool,-,95,1,,,,
96,-,Milky Chance,Stolen Dance,-,13,72,,,,
97,-,Sia,Chandelier,-,2,67,,,,
98,-,Paweł Domagała,Weź Nie Pytaj,-,11,62,,,,
99,-,John Newman,Love Me Again (Gemini Remix),-,17,66,,,,
100,-,Adele,Set Fire to the Rain,-,8,58,,,,
