Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
2,up,Adele,Easy On Me,4,2,2,,,,
3,up,Sobel & sanah,"cześć, jak się masz?",6,2,2,,,,
4,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,17,,,,
5,up,DARIA,Paranoia,27,1,3,,,,
6,down,sanah,ten Stan,3,2,24,,,,
7,up,Ed Sheeran,Shivers,11,4,7,,,,
8,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],5,5,6,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,100,,,,
10,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,86,,,,
11,down,Adele,Hello,10,2,100,,,,
12,up,Ed Sheeran,Shape of You,12,3,94,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,13,5,100,,,,
14,up,Adele,Someone Like You,15,5,99,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),17,8,102,,,,
16,up,James Arthur,Impossible,19,9,83,,,,
17,up,Ed Sheeran,Perfect,20,3,99,73,2019-10-06,58,2019-10-20
18,up,Rihanna,Diamonds,25,11,101,,,,
19,up,Milky Chance,Stolen Dance,22,13,86,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],36,13,101,,,,
21,up,Adele,Set Fire to the Rain,98,8,72,,,,
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,14,96,,,,
23,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),97,16,27,,,,
24,down,Dawid Kwiatkowski,Proste,23,4,15,,,,
25,up,Paweł Domagała,Weź Nie Pytaj,37,11,77,,,,
26,up,John Newman,Love Me Again (Gemini Remix),99,17,82,,,,
27,down,Adele,Skyfall,24,2,95,,,,
28,up,Sia,Chandelier,39,2,80,,,,
29,-,Mr. Probz,Waves,-,21,35,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),100,22,15,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,11,60,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,67,,,,
33,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,33,1,,,,
34,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,63,,,,
35,-,イマジン・ドラゴンズ,Radioactive,-,19,67,,,,
36,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,72,,,,
37,-,SEVENTEEN,Rock with you,-,37,1,,,,
38,-,Doja Cat,Woman,-,38,4,,,,
39,-,Mrozu,Galácticos,-,39,1,,,,
40,-,Imany,You Will Never Know,-,20,16,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,18,35,,,,
42,down,Ed Sheeran,Bad Habits,21,1,18,,,,
43,-,Natalia Szroeder,1-2 X,-,43,1,,,,
44,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,44,1,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),26,5,72,,,,
46,-,Rihanna,Love on the Brain,-,24,63,,,,
47,-,Sarsa,Naucz Mnie,-,32,29,,,,
48,-,One Direction,One Way or Another (Teenage Kicks),-,14,45,,,,
49,-,Meghan Trainor,All About That Bass,-,30,36,,,,
50,-,Natalia Szroeder & Ralph Kaminski,Przypływy,-,12,7,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,7,6,14,,,,
52,-,Tokio Hotel,Here Comes The Night,-,52,1,,,,
53,-,Olek Klepacz,Tu I Tam,-,53,1,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,33,2,,,,
55,-,Sia,Unstoppable,-,6,5,81,2019-11-10,81,2019-11-10
56,-,Natalia Szroeder,Para,-,34,3,,,,
57,-,The Love Unlimited Orchestra,I Wanna Stay,-,57,1,,,,
58,down,Dawid Kwiatkowski,Bez Ciebie,32,2,23,,,,
59,-,DJ SMASH,Волна (Remastered),-,59,1,,,,
60,-,Mecano,Triptych,-,60,1,,,,
61,-,ABBA,Just A Notion,-,61,1,,,,
62,-,BARANOVSKI,Lubię być z nią,-,1,25,,,,
63,-,Yüksek Sadakat,Aşk Durdukça,-,63,1,,,,
64,-,Modern Talking,Who Will Save the World,-,64,1,,,,
65,-,Todrick Hall,Black & White (feat. Superfruit),-,65,1,,,,
66,-,Big Country,Porrohman,-,66,1,,,,
67,-,EUNHYUK,be,-,54,1,,,,
68,-,The Shadows,Let Me Be the One,-,68,1,,,,
69,-,Tony Bennett & Lady Gaga,It Don't Mean a Thing (If It Ain't Got That Swing),-,69,1,,,,
70,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,70,1,,,,
71,-,Amanda Jenssen,Do You Love Me,-,71,1,,,,
72,-,Leon,Dancer,-,72,1,,,,
73,-,BARANOVSKI,Nie mamy nic,-,34,3,,,,
74,-,Smith & Thell,Pixie's Parasol,-,74,1,,,,
75,-,Tony Bennett & Lady Gaga,I Can't Give You Anything But Love,-,75,1,,,,
76,-,Kinga I Karolina Pruś,Dar,-,76,1,,,,
77,-,Valentin Hansen,Fool,-,77,1,,,,
78,-,Kuba Więcek & Paulina Przybysz,Do domu,-,78,1,,,,
79,-,Mari Kraymbreri,Питер,-,79,1,,,,
80,-,LÉON,You and I (SAINT WKND Remix),-,80,1,,,,
81,-,Fine Young Cannibals,"She Drives Me Crazy (David Z 12"" Remix)",-,81,1,,,,
82,-,Sons Of Leaves,All I Need.,-,82,1,,,,
83,-,Floryda Dance Band,Balalajka,-,83,1,,,,
84,-,Pentatonix,Midnight In Tokyo,-,84,1,,,,
85,-,The O'Neill Brothers Group,Here Comes the Sun,-,85,1,,,,
86,-,Melina KB,I've Had Enough,-,86,1,,,,
87,-,Mike Leite,Mamacita (Instrumental),-,87,1,,,,
88,-,Carlie Hanson,Off My Neck,-,88,1,,,,
89,-,Mike Leite,Mamacita,-,89,1,,,,
90,-,David Deyl,Naděje se vrátí,-,90,1,,,,
91,-,Thomas VanOosting,Wild African Drums,-,91,1,,,,
92,-,Kasia Cerekwicka,Nigdy (Radio Edit),-,92,1,,,,
93,-,Marlene,Good to Me,-,93,1,,,,
94,-,Marlene,Running,-,94,1,,,,
95,-,Staind,So Far Away,-,95,1,,,,
96,-,Bond,Libertango,-,96,1,,,,
97,-,The Ark,Let Your Body Decide,-,52,1,,,,
98,-,Vinicio Capossela,Ovunque Proteggi,-,98,1,,,,
99,-,Harry Styles,Sign of the Times,-,20,45,,,,
100,-,P!nk,Try,-,13,44,,,,
