Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,22,,,,
2,up,Dawid Kwiatkowski,Bez Ciebie,34,2,11,,,,
3,up,sanah,etc. (na disco),9,2,7,,,,
4,up,sanah,ten Stan,6,2,5,,,,
5,-,EXO,Don't fight the feeling,-,5,1,,,,
6,-,Michael Patrick Kelly,Throwback,-,6,1,,,,
7,up,Ed Sheeran,Shape of You,19,3,77,94,2020-01-05,94,2020-01-05
8,up,Adele,Skyfall,13,2,76,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),15,2,82,,,,
10,-,DARIA,Love Blind,-,1,1,,,,
11,up,Adele,Hello,16,2,81,,,,
12,up,PSY,Gangnam Style,20,5,83,,,,
13,down,Ekipa,3Kipa,7,2,13,,,,
14,-,Olivia Rodrigo,deja vu,-,14,3,17,2021-04-11,16,2021-04-18
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,5,74,,,,
16,up,Adele,Someone Like You,33,5,81,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),98,8,83,,,,
18,up,Adele,Rolling In the Deep,100,6,77,,,,
19,-,James Arthur,Impossible,-,9,69,,,,
20,-,Gromee & INNA,Cool Me Down,-,20,3,,,,
21,up,Shanguy & Mark Neve,KALIMA MINOU,22,1,12,,,,
22,-,Måneskin,Beggin,-,22,2,,,,
23,-,Rihanna,Diamonds,-,11,82,,,,
24,-,Dua Lipa,Love Again,-,4,3,96,2020-04-05,96,2020-04-05
25,down,BTS,Butter (Sweeter Remix),14,14,2,,,,
26,-,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead Extended Remix Instrumental],-,26,1,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,3,77,,,,
28,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",30,6,68,,,,
29,down,BTS,Butter (Cooler Remix),17,17,2,,,,
30,up,Sylwia Grzeszczak,Prawda o nas,38,15,7,,,,
31,-,Andrzej Piaseczny,Miłość,-,3,2,,,,
32,-,Ed Sheeran,Perfect,-,3,80,73,2019-10-06,58,2019-10-20
33,-,Roksana Węgiel,Korona,-,33,1,,,,
34,-,Maanam,Krakowski Spleen,-,34,1,,,,
35,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,35,1,,,,
36,down,BTS,Butter,5,1,4,,,,
37,-,Céline Dion,Just a Little Bit of Love,-,37,1,,,,
38,-,K.A.S.A.,Piękniejsza,-,38,1,,,,
39,-,Ava Max,EveryTime I Cry,-,30,1,,,,
40,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],3,1,11,,,,
41,up,sanah,etc.,74,15,4,,,,
42,-,Hannah Montana,Rock Star,-,42,1,,,,
43,down,Tiësto,The Business,41,33,8,52,2021-01-03,18,2021-04-04
44,-,AURORA,Running With the Wolves,-,44,1,,,,
45,-,Pawbeats & Sarsa,Pod Śniegiem (Live Edit),-,45,1,,,,
46,-,Madison Reyes,Dreaming of You,-,46,1,,,,
47,-,LIGHTSUM,Vanilla,-,47,1,,,,
48,-,Yuniku Lofi,I Hate Everyone But Man Oh Man You My Bestfriend,-,48,1,,,,
49,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,49,1,,,,
50,down,BARANOVSKI,Lubię być z nią,8,1,22,,,,
51,-,Jessie J,I Want Love,-,44,1,,,,
52,down,Olivia Rodrigo,good 4 u,12,12,5,,,,
53,-,Dino Merlin,Dođi (feat. SENIDAH),-,53,1,,,,
54,-,Annalisa,Movimento lento (feat. Federico Rossi),-,54,1,,,,
55,-,Agnes,On and On,-,55,1,,,,
56,-,Iyeoka,Simply Falling (Instrumental Mix),-,56,1,,,,
57,-,The Vamps & Martin Jensen,Middle of the Night,-,57,1,,,,
58,-,Daði Freyr,Think About Things (Sodda remix),-,58,1,,,,
59,-,Настя Гонцул,Нет,-,59,1,,,,
60,down,sanah,2:00,49,2,10,,,,
61,-,Kasia Lisowska,Silna,-,61,1,,,,
62,-,TOMORROW X TOGETHER,No Rules,-,62,1,,,,
63,-,OneRepublic,Run,-,38,1,,,,
64,-,Krysta Youngs,Are You Ready for It,-,64,1,,,,
65,-,Raz Dwa Trzy,Ona Idzie,-,65,1,,,,
66,-,Bartek Królik,"Ręka (feat. Szałowy Piotrek, Seb Skalski & Masta P) [Seb Skalski & Masta P Remix]",-,66,1,,,,
67,-,Daria Zawiałow,Serce,-,67,1,,,,
68,-,Bella Poarch,Build a Bitch,-,68,1,,,,
69,-,PianoNest,Drivers License - Lower Key Piano Karaoke (Originally Performed by Olivia Rodrigo) [Instrumental],-,69,1,,,,
70,-,Johnny Nash,I Can See Clearly Now,-,70,1,,,,
71,-,Valentina Monetta,Maybe (Forse) [ESC Version],-,71,1,,,,
72,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),29,5,59,,,,
73,-,Vaya Con Dios,Puerto Rico,-,73,1,,,,
74,-,Maroon 5,Lost,-,74,1,,,,
75,-,Beyoncé,Halo,-,28,5,,,,
76,-,Fancy,Lovers (Extended),-,48,2,,,,
77,-,Paweł Domagała,Łe Łe,-,77,1,,,,
78,-,Fancy,I Like Your Smile (Extended),-,78,1,,,,
79,-,Moby,Extreme Ways (Reprise Version),-,77,2,,,,
80,-,Fancy,Flames of Love (Bobby To Mix),-,80,1,,,,
81,-,Ilkay Sencan & Vintage Culture,Superpowers (feat. Yoelle) [Dimitri Vegas Edit],-,81,1,,,,
82,-,Marie Fredriksson,Stay,-,73,2,,,,
83,-,MARINA,Venus Fly Trap,-,54,1,,,,
84,up,will.i.am,Scream & Shout (feat. Britney Spears),96,23,42,,,,
85,-,Marie Fredriksson,Ordet Är Farväl,-,85,1,,,,
86,-,Fancy,Tonight,-,86,1,,,,
87,-,Fancy,Losing Control,-,87,1,,,,
88,-,Kylie Minogue,Marry The Night,-,88,1,,,,
89,-,Fancy,Take Your Time,-,89,1,,,,
90,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,90,1,,,,
91,-,Fancy,Lost in Music,-,91,1,,,,
92,-,Magda Umer,Tylko miłość (Zdarzyło się),-,92,1,,,,
93,-,Monika Malec & Sylwia Drabik,Ciągle pada,-,93,1,,,,
94,-,Fancy,Lovers,-,94,1,,,,
95,-,Per Gessle,Ömhet,-,78,2,,,,
96,-,Nick Jonas,This Is Heaven (Chill Version),-,96,1,,,,
97,-,Bear,The Woman On My Mind,-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,13,82,,,,
99,-,Chris Lutz,Stuck On It,-,99,1,,,,
100,-,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead],-,100,1,,,,
