Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,11,,,,
2,up,Loreen,Tattoo,14,1,23,,,,
3,up,Sia,Chandelier,35,2,161,,,,
4,up,Miley Cyrus,Flowers,4,1,36,,,,
5,up,Kwiat Jabłoni,Od nowa,7,4,6,,,,
6,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,18,,,,
7,down,Peter Bjorn and John,Young Folks,2,2,8,,,,
8,up,Adele,Hello,9,2,190,,,,
9,up,Kleks & sanah,Jestem Twoją Bajką,29,2,2,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,172,,,,
11,up,Ed Sheeran,Shape of You,11,3,190,94,2020-01-05,94,2020-01-05
12,-,TOMORROW X TOGETHER & Anitta,Back for More,-,12,1,,,,
13,up,Adele,Rolling In the Deep,16,6,184,,,,
14,up,Ed Sheeran,Perfect,15,3,197,73,2019-10-06,58,2019-10-20
15,up,James Arthur,Impossible,56,9,165,,,,
16,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",24,1,110,,,,
17,up,Podsiadlo,Trójkąty i kwadraty,26,9,139,,,,
18,up,Adele,Set Fire to the Rain,60,8,146,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,11,157,,,,
20,up,Ed Sheeran,Thinking Out Loud,34,11,132,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,107,,,,
22,up,P!nk,Try,37,13,109,,,,
23,up,Kim Cesarion,Undressed,36,16,106,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),38,14,99,,,,
25,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,33,21,3,,,,
26,up,Adam Lambert,Ghost Town,90,17,91,,,,
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",89,15,102,,,,
28,up,Sylwia Grzeszczak,Tamta Dziewczyna,95,24,85,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),97,23,73,,,,
30,-,Harry Styles,Sign of the Times,-,20,103,,,,
31,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,66,,,,
32,-,Sia,Elastic Heart,-,25,57,,,,
33,down,Paweł Domagała,Weź Nie Pytaj,28,11,164,,,,
34,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,34,1,,,,
35,up,EMO,Letni Deszcz (Single Version),66,19,3,,,,
36,down,V,Slow Dancing,5,5,2,,,,
37,-,Jain,Makeba,-,5,11,,,,
38,-,RAYE,Escapism. (feat. 070 Shake),-,1,16,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,20,,,,
40,-,Skolim,Palermo,-,40,3,,,,
41,-,Agnieszka Chylińska,Królowa Łez,-,24,40,,,,
42,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,42,1,,,,
43,-,Patti Austin,"Baby, Come To Me (Remastered)",-,43,1,,,,
44,-,Loossemble,Sensitive,-,44,1,,,,
45,-,Ed Sheeran,Photograph,-,15,33,,,,
46,-,sanah & Vito Bambino,Ale jazz!,-,1,74,,,,
47,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,26,38,,,,
48,-,TimTaj,Just Go Away,-,48,1,,,,
49,-,OneRepublic,I Ain't Worried,-,1,50,,,,
50,-,Tember Blanche,Хороший хлопець,-,50,1,,,,
51,-,Blue Cafe,"Do Nieba, Do Piekla",-,51,1,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,11,133,,,,
53,down,P!nk,TRUSTFALL,19,2,25,,,,
54,-,Cleo,Żywioły,-,54,1,,,,
55,-,Kylie Minogue,Love At First Sight,-,55,1,,,,
56,-,Paweł Motyl,Jesteś Moim Aniołem,-,56,1,,,,
57,-,Saban Bajramovic,Pena,-,57,1,,,,
58,-,Paweł Motyl,Będzie Dobrze,-,58,1,,,,
59,-,David Kushner,Daylight,-,3,15,,,,
60,-,Telly Savalas,Some Broken Hearts Never Mend,-,60,1,,,,
61,-,Ed Sheeran,Eyes Closed,-,9,5,,,,
62,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,3,6,,,,
63,-,Genzie,Retro,-,63,1,,,,
64,-,Dawid Podsiadło,mori,-,2,22,,,,
65,-,No Doubt,Don't Speak,-,65,1,,,,
66,up,Skolim,Temperatura,72,36,7,,,,
67,-,Kamil Bednarek,Ambasadorzy Rozrywki,-,67,1,,,,
68,-,Daria Zawiałow,Z Tobą na chacie,-,2,3,,,,
69,-,Jennifer Lopez,Let's Get Loud,-,69,1,,,,
70,-,SUPER-Hi & Neeka,Following the Sun,-,50,3,,,,
71,-,Girls Aloud,The Loving Kind,-,71,1,,,,
72,-,Sep & Jasmijn & Junior Songfestival,Holding On To You,-,72,1,,,,
73,-,KEY,Good & Great,-,73,1,,,,
74,-,Kelly Clarkson,roses,-,74,1,,,,
75,-,Ellie Goulding,Hanging On (Edit),-,74,2,,,,
76,-,ガールズ・アラウド,The Promise,-,76,1,,,,
77,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,150,,,,
78,-,Henning Wehland,Tanz um dein Leben (feat. LaBrassBanda),-,78,1,,,,
79,-,Wiktoria Zwolińska,susza,-,79,1,,,,
80,-,Димаш Кудайберген & Игорь Крутой,Знай,-,80,1,,,,
81,-,Tate McRae,greedy,-,21,1,,,,
82,-,Димаш Кудайберген & Игорь Крутой,Любовь уставших лебедей,-,82,1,,,,
83,down,DJ Refresh,Sarà Perché Ti Amo (feat. Monika Hetmańska),80,80,2,,,,
84,-,Nela & PePe,Czekam Na Ciebie,-,84,1,,,,
85,-,Shirley Temple,"Goodnight, My Love",-,85,1,,,,
86,-,Sadraddin,Uige,-,86,1,,,,
87,-,Modern Talking,In 100 Years,-,87,1,,,,
88,-,Luke Kennedy,Un Giorno Per Noi (A Time for Us),-,88,1,,,,
89,-,Sia,Gimme Love,-,72,1,,,,
90,-,Hari Mata Hari,Lejla (Instrumental),-,90,1,,,,
91,-,Гузель Хасанова,Не плачь 2.0,-,91,1,,,,
92,down,Adele,Someone Like You,25,5,187,,,,
93,-,Gold Flow,Going Home Alone (feat. Jason Dering),-,93,1,,,,
94,-,Eva Cassidy,True Colours (Acoustic),-,94,1,,,,
95,-,Mike Brant,Qui saura,-,95,1,,,,
96,-,Mike Brant,C'est ma prière,-,96,1,,,,
97,-,Nico & Vinz,Am I Wrong,-,29,29,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,29,33,,,,
99,-,Jason Derulo,Want to Want Me,-,29,33,,,,
100,-,Sylwia Grzeszczak,Ksiezniczka,-,34,63,,,,
