Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,10,,,,
2,up,Kleks & sanah,Jestem Twoją Bajką,2,2,13,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,up,DJ Tons,Always Remember Us This Way,7,1,7,,,,
5,up,The Kolors,ITALODISCO,6,1,29,,,,
6,down,Ariana Grande,"yes, and?",5,5,2,,,,
7,up,Loreen,Tattoo,34,1,36,,,,
8,down,Sia,Chandelier,4,2,179,,,,
9,down,Adele,Hello,8,2,206,,,,
10,up,Ed Sheeran,Shape of You,10,3,208,94,2020-01-05,94,2020-01-05
11,up,Adele,Someone Like You,13,5,205,,,,
12,up,Ed Sheeran,Perfect,14,3,215,73,2019-10-06,58,2019-10-20
13,up,Adele,Rolling In the Deep,15,6,202,,,,
14,up,Podsiadlo,Trójkąty i kwadraty,16,9,155,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,175,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,125,,,,
17,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,128,,,,
18,up,P!nk,Try,20,13,127,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,21,2,119,1,2019-10-06,1,2019-10-06
20,up,Kim Cesarion,Undressed,22,16,124,,,,
21,down,Sylwia Grzeszczak,Motyle,3,3,3,,,,
22,-,BTS,Danger,-,22,1,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),23,14,117,,,,
24,up,Adam Lambert,Ghost Town,26,17,109,,,,
25,up,Pitbull,Timber (feat. Ke$ha),27,18,85,,,,
26,up,Sylwia Grzeszczak,Tamta Dziewczyna,30,24,100,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),29,23,87,,,,
28,up,Harry Styles,Sign of the Times,31,20,117,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,184,,,,
30,up,Sia,Elastic Heart,32,25,70,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,23,35,,,,
32,down,Teddy Swims,Lose Control,11,3,4,,,,
33,up,Agnieszka Chylińska,Królowa Łez,37,24,54,,,,
34,-,James Arthur,Impossible,-,9,178,,,,
35,-,Ariana Grande,"yes, and? (extended mix)",-,35,1,,,,
36,-,Adele,Set Fire to the Rain,-,8,157,,,,
37,-,Ariana Grande,"yes, and? (edit)",-,37,1,,,,
38,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,112,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,183,,,,
40,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",48,1,30,,,,
41,-,Ariana Grande,"yes, and? (a cappella)",-,41,1,,,,
42,down,Ariana Grande,"yes, and?",28,28,2,,,,
43,up,Dua Lipa,Houdini,59,2,10,,,,
44,down,Ed Sheeran,Thinking Out Loud,19,11,150,,,,
45,down,Ed Sheeran,Photograph,35,15,45,,,,
46,-,Kleks,Witajcie w Naszej Bajce 2023,-,46,2,,,,
47,down,Dawid Podsiadło,W dobrą stronę,25,16,107,,,,
48,-,Cat Janice,Dance You Outta My Head,-,1,1,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,78,,,,
50,-,Ariana Grande,"yes, and? (instrumental)",-,50,1,,,,
51,down,sanah & Vito Bambino,Ale jazz!,41,1,88,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,145,,,,
53,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,30,,,,
54,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,54,1,,,,
55,down,Kaśka Sochacka,Madison,52,6,7,,,,
56,-,Tate McRae,greedy,-,21,11,,,,
57,down,P!nk,TRUSTFALL,43,2,36,,,,
58,-,The Kiffness,Worldly World (Ohaa Uha Uha) [feat. Muyun Brothers],-,58,1,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),36,3,29,,,,
60,-,Aysha,Escape,-,60,1,,,,
61,-,Wandl,Bin wo ich bin,-,61,1,,,,
62,-,Gretta Ray,Vienna,-,57,2,,,,
63,-,alyona alyona & Jerry Heil,Teresa & Maria,-,45,1,,,,
64,-,Dawid Podsiadło,Małomiasteczkowy,-,27,54,,,,
65,-,Zara Larsson,You Love Who You Love,-,65,1,,,,
66,-,E Nomine & Marten Rosenbaum,Bis In Alle Ewigkeit (Per L'Eternita) [2023 Remastered],-,66,1,,,,
67,-,Joey G ii,Rule of Thumb,-,67,1,,,,
68,-,Blue Cafe,Reflection,-,42,3,,,,
69,down,Igor Herbut,Wkręceni Nie Ufaj Mi,38,27,52,,,,
70,down,Sylwia Grzeszczak,Ksiezniczka,56,34,77,,,,
71,-,Karel Gott,Oči Sněhem Zaváté,-,71,1,,,,
72,-,EMO & marta bijan,Cud,-,72,1,,,,
73,-,Voy Anuszkiewicz,Zawsze tam gdzie Ty (Lady Pank cover),-,73,1,,,,
74,down,A Great Big World & Christina Aguilera,Say Something,39,29,45,,,,
75,down,Nico & Vinz,Am I Wrong,42,29,43,,,,
76,down,Jason Derulo,Want to Want Me,55,30,47,,,,
77,-,The Cars,Magic (Remastered),-,77,1,,,,
78,-,Oskar Cyms,Nigdy wcześniej,-,64,2,,,,
79,-,Baby Queen,We Can Be Anything,-,79,1,,,,
80,-,Kleks & Konrad Repiński,Podróż Alberta,-,61,2,,,,
81,-,KINO,Fashion Style,-,81,1,,,,
82,-,Ariana Grande,"yes, and? (a cappella)",-,82,1,,,,
83,-,Mileo,You're Mine,-,83,1,,,,
84,-,Ina Kopciuch,Co Noc,-,84,1,,,,
85,-,"Григорий Лепс, Влад Маленко & Chicherina",Русские маяки,-,85,1,,,,
86,-,Andrzej Zaucha,Smakować Świat,-,86,1,,,,
87,-,Saco & Sparkle,Know Ya (feat. Isabel Prada),-,87,1,,,,
88,-,Miss Li,Ålderdomshemmet,-,88,1,,,,
89,-,Tři Sestry,Mexiko,-,89,1,,,,
90,-,Jasmine Thompson,Drop Your Guard,-,90,1,,,,
91,-,Fran Gayo,"Lo Mejor, el Final",-,91,1,,,,
92,-,Vengaboys,Parada de Tettas (XXL),-,92,1,,,,
93,-,Legio Symphonica,Praetores De Sanctus Pella,-,93,1,,,,
94,-,Dido,Friends,-,94,1,,,,
95,-,Kenny West,Your Wonderful World,-,95,1,,,,
96,-,Sarah McLachlan,Ordinary Miracle,-,96,1,,,,
97,-,Kenny West,Hope Against Hope,-,97,1,,,,
98,-,Kenny West,Thumbs Up,-,98,1,,,,
99,-,Kenny West,Over the Bar Scene,-,99,1,,,,
100,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,96,36,34,,,,
