Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,DARIA,Paranoia,4,1,6,,,,
3,down,Sobel & sanah,"cześć, jak się masz?",2,2,5,,,,
4,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,20,,,,
5,up,Ed Sheeran,Shivers,8,4,10,,,,
6,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],19,5,9,,,,
7,down,sanah,kolońska i szlugi,3,3,3,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),12,2,103,,,,
9,up,Adele,Hello,13,2,103,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,3,95,,,,
11,up,JIN,Yours,21,11,2,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,5,74,,,,
13,up,Ed Sheeran,Shape of You,14,3,97,94,2020-01-05,94,2020-01-05
14,up,PSY,Gangnam Style,20,5,103,,,,
15,up,Ed Sheeran,Perfect,24,3,102,73,2019-10-06,58,2019-10-20
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,94,,,,
17,down,Ed Sheeran,Bad Habits,10,1,21,,,,
18,up,Adele,Someone Like You,26,5,102,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),31,8,105,,,,
20,up,Adele,Rolling In the Deep,32,6,95,,,,
21,-,Rihanna,Diamonds,-,11,103,,,,
22,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,13,103,,,,
23,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,98,,,,
24,-,Paweł Domagała,Weź Nie Pytaj,-,11,79,,,,
25,-,Adele,Set Fire to the Rain,-,8,74,,,,
26,up,Adele,Skyfall,90,2,97,,,,
27,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,75,,,,
28,-,Podsiadlo,Trójkąty i kwadraty,-,9,67,,,,
29,-,Milky Chance,Stolen Dance,-,13,88,,,,
30,-,John Newman,Love Me Again (Gemini Remix),-,17,84,,,,
31,-,Mr. Probz,Waves,-,21,37,,,,
32,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,40,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,68,,,,
34,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",30,6,89,,,,
35,down,sanah,ten Stan,6,2,27,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,11,61,,,,
37,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,73,,,,
38,-,Rihanna,Love on the Brain,-,24,64,,,,
39,-,イマジン・ドラゴンズ,Radioactive,-,19,68,,,,
40,-,Little Mix,No,-,40,1,,,,
41,-,Imany,You Will Never Know,-,20,18,,,,
42,-,Little Mix,No (Galantis Remix),-,42,1,,,,
43,-,Mark Tuan,Last Breath,-,43,1,,,,
44,down,Adele,Easy On Me,9,2,5,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,64,,,,
46,down,Sia,Chandelier,37,2,83,,,,
47,-,Little Mix,Trash,-,47,1,,,,
48,-,Little Mix,Cut You Off,-,48,1,,,,
49,-,Sarsa,Naucz Mnie,-,32,30,,,,
50,down,JIN,Yours (Instrumental),29,29,2,,,,
51,-,George Michael,Freedom! '90 (Remastered),-,51,2,,,,
52,down,sanah & Vito Bambino,Ale jazz!,17,1,40,,,,
53,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,17,,,,
54,-,Natalia Przybysz,Ciepły Wiatr feat. Skubas & Piotr Niesłuchowski & Michał Pepol (Live),-,54,1,,,,
55,-,Polish Theme Ensemble,Mazurek Dąbrowskiego (National Anthem of Poland),-,55,1,,,,
56,-,Izabela Trojanowska,Nareszcie czuję,-,56,1,,,,
57,-,Izabela Trojanowska,Melancholia,-,57,1,,,,
58,-,BTS,Butter,-,1,11,,,,
59,-,Paul McCartney,Jenny Wren,-,59,1,,,,
60,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,40,,,,
61,-,DOROFEEVA,Я твоя не первая,-,61,1,,,,
62,-,Camila Cabello,Don't Go Yet,-,26,10,,,,
63,-,Kim Cesarion,Undressed,-,16,44,,,,
64,-,P!nk,Try,-,13,45,,,,
65,-,Since September,11:11,-,65,1,,,,
66,-,Vera Brezhneva,30 минут,-,66,1,,,,
67,down,Lil Nas X,THATS WHAT I WANT,52,40,3,,,,
68,-,One Direction,One Way or Another (Teenage Kicks),-,14,46,,,,
69,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,69,1,,,,
70,-,Gundelach,Riverside,-,70,1,,,,
71,-,Wilson Phillips,You're in Love (Remastered),-,71,1,,,,
72,-,Izabela Trojanowska,Ściany,-,72,1,,,,
73,-,Jazzu,Nusiplauni Rankas,-,73,1,,,,
74,-,Lilorx,Racing Into the Night (Ringtone Remix),-,19,1,,,,
75,-,ABBA,Mamma Mia,-,40,2,,,,
76,-,Crowded House,Pour Le Monde,-,76,1,,,,
77,-,Lisa Peterson & Star Stable,Invincible,-,77,1,,,,
78,down,Shawn Mendes & Tainy,Summer Of Love,76,6,11,,,,
79,-,September,La La La (Never Give It Up),-,79,1,,,,
80,-,Jason Derulo,Acapulco,-,36,1,,,,
81,-,Marian Opania,Piosenka starych kochanków,-,81,1,,,,
82,-,Dua Lipa,Love Again,-,4,18,96,2020-04-05,96,2020-04-05
83,-,Anka,Nad Płonącą Rzeką,-,83,1,,,,
84,-,Ирина Тонева & Павел Артемьев,Понимаешь,-,84,1,,,,
85,-,TWICE,TT,-,85,1,,,,
86,-,Korni,Я теряю корни,-,86,1,,,,
87,-,Limahl,The NeverEnding Story,-,87,1,,,,
88,-,TGD,Moja Wolność,-,88,1,,,,
89,-,Cold Beat,Mandelbrot Fall,-,89,1,,,,
90,-,МЫ,Новый мир,-,90,1,,,,
91,-,Cavendish Music,Funny Song,-,66,1,,,,
92,-,Dzordana Butkute,Nebenoriu Laukt,-,92,1,,,,
93,-,Mrozu,Szerokie Wody,-,93,1,,,,
94,-,Nil Karaibrahimgil,Resmen Âşığım,-,94,1,,,,
95,-,Chicane,Saltwater (Original Edit),-,95,1,,,,
96,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,29,,,,
97,-,Justin Timberlake,Mirrors,-,30,17,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,36,,,,
99,-,Adam Lambert,Ghost Town,-,17,35,,,,
100,-,Dawid Podsiadło,W dobrą stronę,-,16,37,,,,
