Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,2,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Break My Heart,43,1,7,97,2020-03-29,5,2020-06-28
3,up,Kiesza,Crave,33,3,2,,,,
4,up,sanah,Melodia,5,2,7,,,,
5,down,Adele,Skyfall,4,2,25,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,26,,,,
7,up,Adele,Hello,8,2,28,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,24,,,,
9,up,Ed Sheeran,Shape of You,11,3,28,94,2020-01-05,94,2020-01-05
10,up,PSY,Gangnam Style,12,5,28,,,,
11,up,Adele,Someone Like You,32,5,28,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,25,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),13,8,28,,,,
14,-,Katy Perry,Daisies,-,14,1,48,2020-05-24,48,2020-05-24
15,up,Adele,Rolling In the Deep,16,6,24,,,,
16,down,James Arthur,Impossible,15,9,23,,,,
17,up,Rihanna,Diamonds,17,11,28,,,,
18,up,Ed Sheeran,Perfect,19,3,26,73,2019-10-06,58,2019-10-20
19,-,Hurts,Voices,-,19,1,,,,
20,up,Dua Lipa,Physical,21,1,16,48,2020-02-02,15,2020-04-12
21,down,Milky Chance,Stolen Dance,18,13,24,,,,
22,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],20,13,28,,,,
23,-,Dua Lipa,Don't Start Now,-,1,26,19,2019-11-03,3,2020-01-05
24,-,Jonas Brothers,X (feat. KAROL G),-,6,1,78,2020-06-21,78,2020-06-21
25,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,14,26,,,,
26,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,17,,,,
27,down,Paweł Domagała,Weź Nie Pytaj,26,11,23,,,,
28,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,2,74,2020-04-19,18,2020-08-09
29,-,Dotan,Numb,-,20,3,,,,
30,up,Ava Max,Kings & Queens,34,1,6,80,2020-03-15,37,2020-09-27
31,up,Michele Morrone,Hard For Me,45,1,10,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,2,17,1,2019-10-06,1,2019-10-06
33,-,Ava Max,Salt,-,4,14,91,2020-03-01,65,2020-04-19
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,11,27,,,,
35,-,Delta Goodrem,Keep Climbing,-,35,1,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,11,21,,,,
37,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,37,1,,,,
38,-,La Lana,So Messed Up (feat. Yung Baby Tate),-,38,1,,,,
39,-,Troye Sivan,Take Yourself Home,-,3,4,,,,
40,down,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,3,3,2,,,,
41,-,Intelligency,August,-,34,1,,,,
42,-,Bow Anderson,Sweater,-,42,1,,,,
43,-,Stray Kids,"TOP (""Tower of God"" OP)",-,43,1,,,,
44,-,The Spencer Davis Group,Somebody Help Me,-,44,1,,,,
45,-,ZICO & WENDY,My Day Is Full of You,-,45,1,,,,
46,down,Viki Gabor,Getaway,40,11,3,,,,
47,down,sanah,Szampan,39,1,18,,,,
48,-,Ханза & OWEEK,Вечеринка,-,48,1,,,,
49,-,The Spencer Davis Group,Gimme Some Lovin',-,49,1,,,,
50,-,짱유,다 괜찮아질 거야,-,50,1,,,,
51,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,51,1,,,,
52,-,Bovska,Cyrk,-,52,1,,,,
53,-,BEA1991,Yu York,-,53,1,,,,
54,-,Oscar Loya,Make Space,-,54,1,,,,
55,-,Candelion,Pressure (feat. Le June),-,55,1,,,,
56,-,張赫宣,親愛的姑娘你為何要離開 (動畫《刺客伍六七》插曲),-,56,1,,,,
57,-,Ivana Santacruz,Mango Con Sal,-,57,1,,,,
58,-,Donna Missal,Hurt By You,-,58,1,,,,
59,-,The Spencer Davis Group,Keep On Running (Mono Version),-,59,1,,,,
60,-,The Maccabees,First Love,-,60,1,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,40,3,22,2019-10-06,20,2019-10-13
62,-,Alder,To Better Times (feat. Milva),-,62,1,,,,
63,-,Janti,Jenny from the Block,-,63,1,,,,
64,-,The Spencer Davis Group,When I Come Home,-,64,1,,,,
65,-,Matt Goss,Red Flares,-,65,1,,,,
66,-,Spice Girls,Mama (Biffco Mix),-,66,1,,,,
67,-,Caleb Hyles,This Is Me (feat. Cami-Cat),-,67,1,,,,
68,-,Irena Santor,Walczyk Warszawy,-,68,1,,,,
69,-,Tiësto,BLUE (feat. Stevie Appleton),-,16,11,,,,
70,-,Chester Lockhart,The Night,-,70,1,,,,
71,down,Hailee Steinfeld,I Love You's,31,31,2,,,,
72,-,Janusz Gniatkowski,Most Na Rzece Kwai,-,72,1,,,,
73,-,Poni Hoax,Tropical Suite,-,73,1,,,,
74,-,Josef Salvat,Free Spirit,-,74,1,,,,
75,-,Filipp Kirkorov,Марина,-,75,1,,,,
76,-,Josef Salvat,Home,-,76,1,,,,
77,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,77,1,,,,
78,-,Kimiko Ono,Thème générique fin ''Golden the Pony Boy'',-,78,1,,,,
79,-,Dua Lipa,Love Again,-,4,2,96,2020-04-05,96,2020-04-05
80,-,Selena Gomez,Feel Me,-,10,4,94,2020-02-23,45,2020-03-01
81,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,81,1,,,,
82,-,Leah Kate,Bad Idea,-,82,1,,,,
83,-,Alder,Colliding (feat. Le June),-,83,1,,,,
84,-,The Glass Child,If You Go Now,-,84,1,,,,
85,-,Malia Civetz,Heart Broke,-,85,1,,,,
86,-,Mery Spolsky,Ups! (feat. iGorilla),-,86,1,,,,
87,down,Sia,Chandelier,25,2,24,,,,
88,-,Republika,Smierc W Bikini,-,88,1,,,,
89,-,Sistars,Na Dwa,-,89,1,,,,
90,down,Adele,Set Fire to the Rain,27,8,21,,,,
91,-,Moby,Life's So Sweet,-,91,1,,,,
92,down,John Newman,Love Me Again (Gemini Remix),30,17,21,,,,
93,-,Kid Francescoli,Come Online,-,93,1,,,,
94,down,Podsiadlo,Trójkąty i kwadraty,35,9,23,,,,
95,-,BT,Flaming June,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,37,11,18,,,,
97,-,Elvis Presley,Judy,-,97,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,36,16,,,,
99,-,Anastacia,Cowboys & Kisses (Radio Edit),-,99,1,,,,
100,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,21,21,,,,
