Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,6,,,,
3,up,Dawid Podsiadło,To co masz Ty!,4,1,4,,,,
4,-,JIN,The Astronaut,-,4,1,,,,
5,down,sanah,Hymn (J. Słowacki) [J. Słowacki],3,3,3,,,,
6,up,Ignacy,Czekam Na Znak,13,6,4,,,,
7,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
8,up,Doda,Melodia Ta (Extended Version),40,8,2,,,,
9,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,61,,,,
10,up,Dermot Kennedy,Kiss Me,17,3,4,,,,
11,down,Beyoncé,CUFF IT,8,4,3,,,,
12,down,Sylwia Grzeszczak,"O nich, o Tobie",11,3,5,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,5,1,10,,,,
14,down,JIN,Super Tuna,10,10,2,,,,
15,-,Dawid Podsiadło & sanah,O czym śnisz?,-,15,1,,,,
16,up,Adele,Skyfall,18,2,142,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),12,2,148,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,3,142,,,,
19,up,Adele,Hello,20,2,148,,,,
20,up,Ed Sheeran,Shape of You,21,3,144,94,2020-01-05,94,2020-01-05
21,up,Harry Styles,As It Was,43,1,29,,,,
22,down,Doda,Melodia Ta,16,4,13,,,,
23,up,Taylor Swift,Bigger Than The Whole Sky,39,23,2,,,,
24,-,Meghan Trainor,Made You Look,-,5,1,,,,
25,up,PSY,Gangnam Style,29,5,151,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,135,,,,
27,up,Adele,Someone Like You,44,5,147,,,,
28,down,OneRepublic,I Ain't Worried,9,1,23,,,,
29,-,TEN,Birthday,-,29,1,,,,
30,-,Olivia Dean,Danger,-,30,1,,,,
31,-,Sia,Unstoppable,-,6,32,81,2019-11-10,81,2019-11-10
32,down,Tove Lo,2 Die 4,28,8,7,,,,
33,down,JIN,Tonight,25,25,2,,,,
34,up,Doda,Pewnie Już Wiesz,72,27,2,,,,
35,down,JIN,Abyss,24,24,2,,,,
36,up,B.R.O,Jeszcze Będzie Pięknie,68,35,12,,,,
37,up,DARIA,Paranoia,47,1,35,,,,
38,-,Hugo Barriol,Long Way from Home,-,38,1,,,,
39,down,Pelican & Tribbs,The Bad Touch,6,6,5,,,,
40,-,Rihanna,Love on the Brain,-,24,98,,,,
41,-,Ich Troje,Zapomnij Mnie,-,41,1,,,,
42,-,Mother Love Bone,Bone China,-,42,1,,,,
43,up,sanah,Kamień (A. Asnyk),78,43,2,,,,
44,-,Dawid Podsiadło,Szarość i Róż,-,44,1,,,,
45,-,Dawid Podsiadło,mori,-,2,1,,,,
46,-,VIIVI & Robin Packalen,Ihana kipu,-,46,1,,,,
47,-,Sam Smith,Writing's On the Wall,-,25,40,,,,
48,-,Mother Love Bone,Stargazer,-,48,1,,,,
49,-,ATEEZ,Treasure,-,49,1,,,,
50,-,P1Harmony,Do It Like This (English Version),-,50,1,,,,
51,-,ITZY,Boys Like You,-,51,1,,,,
52,-,Haddaway,What Is Love,-,52,2,,,,
53,-,Verba,Ona i On,-,53,1,,,,
54,down,sanah & Daria Zawiałow,Eldorado,23,5,20,,,,
55,-,Dawid Podsiadło & Nosowska,awejniak,-,55,1,,,,
56,-,Craig David,Teardrops,-,56,1,,,,
57,-,Anna Wyszkoni,Było Minęło,-,57,1,,,,
58,-,SHY Martin,Spaceship (Bonus Track),-,58,1,,,,
59,-,YUNAMARKS,Пустошь и вода (Acoustic Version),-,59,1,,,,
60,-,lovad & Mauro Scocco,Blommor när det regnar,-,60,1,,,,
61,-,Lloyd Cole & The Commotions,Forest Fire (Demo),-,61,1,,,,
62,-,StarBe,Aku Lengkap Denganmu,-,62,1,,,,
63,-,Lene Siel,Du Som Har Tændt Millioner Af Stjerner,-,63,1,,,,
64,-,Blue Cafe,Boli Cisza,-,64,1,,,,
65,-,MICHELLE,PULSE,-,65,1,,,,
66,-,Chris Squire,Run With the Fox,-,66,1,,,,
67,down,Doda,Wodospady,7,7,2,,,,
68,-,Spike Jones,Rhapsody from Hungery,-,68,1,,,,
69,-,Ani Lorak,Лабиринт,-,69,1,,,,
70,down,Ed Sheeran,Celestial,41,41,3,,,,
71,-,Mike D'Abo,Handbags and Gladrags,-,71,1,,,,
72,-,Mike D'Abo,See the Little People,-,72,1,,,,
73,-,YU,Mirror in the Heart,-,73,1,,,,
74,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,22,1,,,,
75,-,KC and the Sunshine Band,Please Don't Go,-,75,1,,,,
76,-,楊宇騰YU,天使烏鴉 (抒情鋼琴版),-,76,1,,,,
77,-,DJ Bobo,For Now and Forever,-,77,1,,,,
78,-,Arash,Suddenly (feat. Rebecca),-,78,1,,,,
79,-,Ania Dąbrowska,Ktoś inny,-,37,1,,,,
80,-,"Sam Lin, Ray Chang, 石知田, 羅德弘, 李齊 & 楊宇騰YU",Be My Lover (微波爐男孩的假期 主題曲),-,80,1,,,,
81,-,Janusz Gniatkowski,Wrocławskie Gwiazdy,-,81,1,,,,
82,-,Beyoncé,CUFF IT,-,82,1,,,,
83,-,Lunity,I Really Want To Stay At Your House (Acoustic),-,83,1,,,,
84,-,楊宇騰YU,天使烏鴉,-,84,1,,,,
85,-,Andrzej Piaseczny,Ania,-,31,3,,,,
86,-,Urbański Orkiestra & Maciej Maleńczuk,Chciałem być,-,86,1,,,,
87,-,Tim Halperin,Survivor,-,87,1,,,,
88,-,楊宇騰,懷疑愛,-,88,1,,,,
89,-,Dabro,Мне не страшно,-,89,1,,,,
90,-,AMCHI,Уже все равно,-,90,1,,,,
91,-,BabyJake,Confidant,-,91,1,,,,
92,-,DJ Bobo,Lies,-,92,1,,,,
93,-,楊宇騰,Follow,-,93,1,,,,
94,-,Edith Whiskers,I Want You in My Dreams,-,94,1,,,,
95,-,Jess Glynne,Thursday (feat. H.E.R.),-,95,1,,,,
96,down,Ed Sheeran,Perfect,95,3,151,73,2019-10-06,58,2019-10-20
97,-,Irena Santor,Pod Niebem Paryża,-,57,2,,,,
98,-,Pet Shop Boys,Beautiful laundrette,-,98,1,,,,
99,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",30,6,136,,,,
100,-,Chris Allen Hess,Power Rangers Lost Galaxy,-,100,1,,,,
