Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Morrone,Feel It,3,1,4,,,,
2,up,Michele Morrone,Watch Me Burn,22,2,2,,,,
3,-,Michele Morrone,Hard For Me,-,1,1,,,,
4,down,Dua Lipa,Physical,1,1,3,48,2020-02-02,15,2020-04-12
5,down,sanah,Szampan,4,1,5,,,,
6,up,Ava Max,Salt,8,4,3,91,2020-03-01,65,2020-04-19
7,down,The Pussycat Dolls,React,6,6,2,61,2020-02-09,61,2020-02-09
8,down,Viki Gabor & Kayah,Ramię W Ramię,2,1,6,,,,
9,up,Adele,Hello,15,2,15,,,,
10,up,Maroon 5,Memories,11,1,15,36,2019-10-06,2,2019-11-17
11,down,Dua Lipa,Don't Start Now,5,1,15,19,2019-11-03,3,2020-01-05
12,down,DeDe Negra,Kawałek Podłogi,7,2,7,,,,
13,up,Adele,Skyfall,13,2,14,,,,
14,up,Ed Sheeran,Shape of You,16,3,15,94,2020-01-05,94,2020-01-05
15,up,Justin Bieber,Intentions (feat. Quavo),24,14,2,35,2020-02-09,4,2020-04-05
16,up,Tiësto,BLUE (feat. Stevie Appleton),45,16,6,,,,
17,up,PSY,Gangnam Style,17,5,15,,,,
18,up,Adele,Someone Like You,18,5,15,,,,
19,up,Justin Bieber,Yummy,61,1,4,86,2020-01-05,3,2020-01-12
20,down,Rihanna,Stay (feat. Mikky Ekko),19,8,15,,,,
21,-,Sam Smith,To Die For,-,13,1,88,2020-02-16,35,2020-02-23
22,-,South Club,Twice,-,22,1,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),14,2,14,,,,
24,down,Harry Styles,Adore You,12,2,10,24,2019-12-08,6,2020-04-19
25,down,Adele,Rolling In the Deep,20,6,11,,,,
26,up,James Arthur,Impossible,38,9,11,,,,
27,down,Rihanna,Diamonds,21,11,15,,,,
28,down,Taylor Swift,Lover,9,4,11,38,2019-10-06,27,2019-11-03
29,up,Taylor Swift,Only The Young (Featured in Miss Americana),41,7,3,51,2020-02-02,51,2020-02-02
30,-,HRVY,ME BECAUSE OF YOU,-,30,1,,,,
31,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,31,1,86,2020-02-16,24,2020-02-23
32,-,Ewelina Lisowska,W Stronę Słońca,-,32,6,,,,
33,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],23,13,15,,,,
34,down,Adele,Set Fire to the Rain,28,8,13,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,11,15,,,,
36,-,Cleo,Za Krokiem Krok,-,36,3,,,,
37,-,Ariana Grande,7 rings,-,37,2,58,2019-10-06,51,2020-01-05
38,up,Shawn Mendes & Camila Cabello,Señorita,55,2,14,1,2019-10-06,1,2019-10-06
39,-,Jonas Brothers,Lovebug,-,39,1,,,,
40,up,GOLEC UORKIESTRA,Dzieje Się,54,40,2,,,,
41,-,Bellini,Festa,-,41,1,,,,
42,-,Selena Gomez,Vulnerable,-,42,1,,,,
43,up,Nea,Some Say,46,1,15,84,2020-03-01,84,2020-03-01
44,-,KARD,Enemy,-,44,1,,,,
45,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,45,1,,,,
46,-,Floor Jansen,Vilja-Lied,-,46,1,,,,
47,-,GFRIEND,Crossroads,-,47,1,,,,
48,-,KARD,Red Moon,-,48,1,,,,
49,-,RAYE & Young Adz,All Of My Love (feat. Young Adz),-,49,1,,,,
50,-,GFRIEND,Labyrinth,-,50,1,,,,
51,-,IRA,Wybacz,-,51,1,,,,
52,-,Ira Green,Indievidia Invidia,-,52,1,,,,
53,-,Serge Gainsbourg,Couleur Café,-,53,1,,,,
54,-,Francesco Gabbani,Viceversa,-,54,1,,,,
55,-,Schiller,Das Glockenspiel (Live),-,55,1,,,,
56,-,Lucky Chops,Buyo,-,56,1,,,,
57,-,Taylor Swift,...Ready For It?,-,57,1,,,,
58,-,khai dreams,Sunkissed,-,58,1,,,,
59,-,Schiller,Schiller (Live),-,59,1,,,,
60,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,60,1,,,,
61,up,Daria Zawiałow,Punk Fu!,62,58,4,,,,
62,-,Sobel,Wyglądasz Tak Pięknie,-,41,3,,,,
63,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,63,2,73,2020-02-09,73,2020-02-09
64,-,Felicjan Andrzejczak,Czas ołowiu,-,64,1,,,,
65,-,Schiller,Tired (feat. JaeL) [Live],-,65,1,,,,
66,-,Виталий Сухов,"С днём рождения, доченька моя",-,66,1,,,,
67,-,Schiller,Ruhe (Live),-,67,1,,,,
68,-,Mikromusic,Matka Teresa,-,68,1,,,,
69,up,Malo,Kiss Me,92,69,2,,,,
70,-,Nowator,Mam To Gdzieś,-,70,1,,,,
71,-,Schiller,Sehnsucht (Instrumental / Live),-,71,1,,,,
72,-,Sam Smith,I Feel Love,-,13,2,50,2019-11-03,34,2019-11-10
73,-,Dizzy Parker,Pet Sematary,-,73,1,,,,
74,-,Emmalyn,Feels Like,-,74,1,,,,
75,-,Ellie Goulding,You My Everything,-,75,1,,,,
76,-,Schiller,Leben...I Feel You (Instrumental / Live),-,76,1,,,,
77,-,Jesse Seven,Warm,-,77,1,,,,
78,-,Brenna Whitaker,Black and Gold,-,78,1,,,,
79,-,Andrzej Zaucha,Wieczor Nad Rzeka Zdarzen,-,79,1,,,,
80,-,Alle Farben & Jordan Powers,Different for Us,-,80,1,,,,
81,-,Moon Byul,Eclipse,-,81,1,,,,
82,-,Betül Demir,Sana N'olmuş,-,82,1,,,,
83,-,XXXTENTACION,UGLY,-,83,1,,,,
84,-,Faye Wong,空城,-,84,1,,,,
85,-,Josef Salvat,in the afternoon,-,85,1,,,,
86,-,Izabela Trojanowska,"Karmazynowa noc (Usta, usta)",-,86,1,,,,
87,-,DKB,Sorry Mama,-,87,1,,,,
88,-,Faye Wong,我也不想這樣,-,88,1,,,,
89,-,Mabel,Trouble,-,89,1,,,,
90,-,Mabel,Lucky (Interlude),-,90,1,,,,
91,-,"Rat City, Kiesza & Tungevaag",Naked (With My Headphones On - Tungevaag Remix),-,91,1,,,,
92,-,Mabel,We Don't Say...,-,92,1,,,,
93,-,Reymer,Into These Arms,-,93,1,,,,
94,down,Sia,Chandelier,25,2,14,,,,
95,-,Reymer,Secret (Single),-,95,1,,,,
96,down,Paweł Domagała,Weź Nie Pytaj,32,11,15,,,,
97,-,Mabel,FML,-,97,1,,,,
98,-,Mabel,High Expectations (Intro),-,98,1,,,,
99,-,The Applejacks,I Go to Sleep,-,99,1,,,,
100,down,John Newman,Love Me Again (Gemini Remix),33,17,10,,,,
