Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Kwiat Jabłoni,Szary świat,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,34,,,,
3,up,sanah & Artur Rojek,Tęsknię sobie,3,3,2,,,,
4,down,bryska,Odbicie (Mark Neve Remix),2,2,10,,,,
5,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,14,5,4,,,,
6,up,IGO,Helena,15,6,10,,,,
7,-,sanah & Grzegorz Turnau,Sen we śnie,-,5,1,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,2,5,,,,
9,-,Harry Styles,As It Was,-,1,1,,,,
10,up,sanah & Igor Herbut,Mamo tyś płakała,10,1,4,,,,
11,-,Jackson Wang,Blow,-,11,1,,,,
12,down,Ed Sheeran,Overpass Graffiti,11,4,13,,,,
13,-,JAY B,Dive into you,-,13,1,,,,
14,-,Shawn Mendes,When You're Gone,-,14,1,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),17,2,123,,,,
16,up,Rubens,Wszystko OK?,18,7,3,,,,
17,-,sanah,kolońska i szlugi,-,3,19,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,3,114,,,,
19,up,Ed Sheeran,Shape of You,21,3,115,94,2020-01-05,94,2020-01-05
20,up,PSY,Gangnam Style,23,5,123,,,,
21,down,Sia,Unstoppable,6,6,15,81,2019-11-10,81,2019-11-10
22,down,Adele,Skyfall,13,2,116,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,112,,,,
24,up,Ed Sheeran,Shivers,24,4,27,,,,
25,-,sanah & Miętha,audi,-,25,1,,,,
26,-,sanah,ten Stan,-,2,31,,,,
27,-,Sara James,Somebody,-,3,9,,,,
28,up,Roxen,UFO,60,9,2,,,,
29,-,ATEEZ,Dancing Like Butterfly Wings,-,29,1,,,,
30,-,5 Seconds of Summer,Take My Hand,-,30,1,,,,
31,down,Sobel & sanah,"cześć, jak się masz?",30,2,23,,,,
32,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,24,8,,,,
33,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,1,,,,
34,-,Ladynsax,Ameno,-,34,2,,,,
35,-,Ania Karwan,Swobodnie,-,35,1,,,,
36,down,Dawid Kwiatkowski,Idziesz ze mną,29,29,2,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),26,8,125,,,,
38,down,Adele,Rolling In the Deep,27,6,115,,,,
39,down,Doda & Maria Sadowska,Girls To Buy,8,8,2,,,,
40,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,40,1,,,,
41,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",20,20,2,,,,
42,-,Bad Boys Blue,Gimme Gimme Your Lovin',-,42,1,,,,
43,-,Adele,Easy On Me,-,2,21,,,,
44,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,16,4,6,,,,
45,down,Gayle,abcdefu,7,7,10,,,,
46,down,sanah & Natalia Grosiak,Czesława,5,5,2,,,,
47,-,Remi Wolf,Hello Hello Hello,-,47,1,,,,
48,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",22,1,40,,,,
49,-,Massimo Ranieri,Meditazione,-,49,1,,,,
50,down,Stray Kids,MANIAC,40,12,3,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,43,6,22,,,,
52,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,37,,,,
53,-,Massimo Ranieri,"Notturno In Mi Bem Magg: Op. 9, No. 2",-,53,1,,,,
54,-,Kylie Minogue,Love Is Waiting (Big Brothers Mix),-,54,1,,,,
55,down,Doda,Fake Love,36,3,11,,,,
56,-,Bad Boys Blue,Pretty Young Girl,-,56,1,,,,
57,-,Sugababes,Denial (Radio Edit),-,57,1,,,,
58,-,Imam Baildi,Carantino Manouche,-,58,1,,,,
59,-,Kylie Minogue,Nothing Can Stop Us,-,59,1,,,,
60,-,Ania Wyszkoni,"Wiem, Że Jesteś Tam",-,60,1,,,,
61,-,Eric Idle & John Du Prez,Fuck the FCC,-,61,1,,,,
62,-,clear eyes & slenderbodies,exclusive,-,62,1,,,,
63,down,DARIA,Paranoia,9,1,25,,,,
64,-,Andrea,Circles,-,64,1,,,,
65,-,Norah Jones,My Heart Is Full (SILO x Bettina Bergström Remix),-,65,1,,,,
66,-,PhucXP & Freak D,Chẳng Thể Tìm Được Em,-,66,1,,,,
67,-,Benjamin Amaru,See You Again When It Rains,-,67,1,,,,
68,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,44,3,,,,
69,-,Rick Astley,Never Gonna Give You Up,-,67,2,,,,
70,-,Natalia Nykiel,P.R.I.D.E.,-,70,2,,,,
71,-,MAJORS,Salute,-,71,1,,,,
72,-,NCT DREAM,Glitch Mode,-,72,1,,,,
73,-,Roxi Drive,All My Dreams,-,73,1,,,,
74,-,Sting,Shape of My Heart,-,74,2,,,,
75,-,Bad Boys Blue,I'm Not a Fool,-,75,1,,,,
76,-,"Japczan, MASNY BEN & mgng",Shake,-,76,1,,,,
77,-,Anna Tańska,"Chodź, pomaluj mój świat (Półplayback)",-,77,1,,,,
78,-,Bliss Ü,Outer Banks,-,78,1,,,,
79,down,sanah & Vito Bambino,Ale jazz!,66,1,48,,,,
80,-,Robin Gibb,August October (Stereo),-,80,1,,,,
81,-,New Musik,Warp,-,81,1,,,,
82,-,Patrycja Markowska & Dawid Karpiuk,Na zakończenie dnia,-,82,1,,,,
83,-,Joni Mitchell,The Three Great Stimulants,-,83,1,,,,
84,down,Olivia Addams,Never Say Never,46,33,2,,,,
85,-,Christel Alsos,Suzanne,-,85,1,,,,
86,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],42,2,5,,,,
87,-,Jubël,So Sick,-,87,1,,,,
88,-,Matoma & A R I Z O N A,Heart So Big,-,88,1,,,,
89,-,Marianne Faithfull,They Come at Night,-,89,1,,,,
90,-,Piotr Bukartyk,Zniknąć Stąd,-,23,14,,,,
91,-,Lanberry,Nocny Express,-,83,2,,,,
92,-,Agnieszka Chylińska,Królowa Łez,-,24,15,,,,
93,down,James Arthur,Impossible,34,9,100,,,,
94,-,Michał Szpak & Jowiszja,Halo Wodospad,-,94,1,,,,
95,down,Ed Sheeran,Perfect,76,3,122,73,2019-10-06,58,2019-10-20
96,-,Matthew Sweet & Susanna Hoffs,I've Seen All Good People: Your Move / All Good People,-,96,1,,,,
97,-,Кристина Присяжнюк,Я хочу додому,-,57,1,,,,
98,-,Matthew Sweet & Susanna Hoffs,Alone Again Or,-,98,1,,,,
99,down,Rihanna,Diamonds,80,11,123,,,,
100,-,bryska,Odbicie,-,55,1,,,,
