Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,14,,,,
2,up,Loreen,Tattoo,61,1,40,,,,
3,-,TEN,Nightwalker,-,3,1,,,,
4,up,Justin Timberlake,Selfish,41,4,4,,,,
5,-,Dua Lipa,Training Season,-,5,1,,,,
6,down,Kleks & sanah,Jestem Twoją Bajką,4,2,17,,,,
7,down,Miley Cyrus,Flowers,2,1,48,,,,
8,up,DJ Tons,Always Remember Us This Way,11,1,11,,,,
9,down,Adele,Hello,7,2,210,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,188,,,,
11,up,Sylwia Grzeszczak,Motyle,23,3,7,,,,
12,down,Ed Sheeran,Shape of You,10,3,212,94,2020-01-05,94,2020-01-05
13,-,Beyoncé,16 CARRIAGES,-,13,1,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,5,185,,,,
15,down,Ed Sheeran,Perfect,13,3,219,73,2019-10-06,58,2019-10-20
16,down,Adele,Rolling In the Deep,15,6,206,,,,
17,up,Benson Boone,Beautiful Things,51,1,3,,,,
18,-,Beyoncé,TEXAS HOLD 'EM,-,18,1,,,,
19,down,Figo i Samogony,Erotyczne Pif-Paf,9,9,4,,,,
20,-,Ariana Grande & Mariah Carey,"yes, and?",-,20,1,,,,
21,up,James Arthur,Impossible,58,9,182,,,,
22,down,Adele,Set Fire to the Rain,16,8,161,,,,
23,down,Dua Lipa,Houdini,3,2,14,,,,
24,down,P!nk,TRUSTFALL,18,2,39,,,,
25,-,Blanka,Cara Mia,-,25,1,,,,
26,down,Podsiadlo,Trójkąty i kwadraty,17,9,159,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,129,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,11,179,,,,
29,down,Sia,Chandelier,5,2,183,,,,
30,-,Ariana Grande & Mariah Carey,"yes, and?",-,30,1,,,,
31,-,Pan Savyan,W Kolorku Amaretto,-,31,2,,,,
32,-,sanah,Nic dwa razy (W. Szymborska),-,1,49,,,,
33,-,BUILD,Be Your Luve (English Version),-,33,1,,,,
34,down,Ed Sheeran,Thinking Out Loud,20,11,153,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,148,,,,
36,down,The Kolors,ITALODISCO,6,1,33,,,,
37,-,Kizo & Bletka,HERO,-,1,1,,,,
38,-,Calum Scott,You Are the Reason,-,38,3,,,,
39,-,Kaśka Sochacka,Madison,-,6,9,,,,
40,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,3,,,,
41,-,Mikromusic,Jestem Rzeką,-,41,1,,,,
42,down,Cat Janice,Dance You Outta My Head,27,1,5,,,,
43,-,RAYE,Escapism. (feat. 070 Shake),-,3,31,,,,
44,up,Teddy Swims,Lose Control,54,3,8,,,,
45,-,elijah woods,"24/7, 365 (Sunset Session)",-,45,1,,,,
46,-,Jennifer Lopez,Mad in Love,-,46,1,,,,
47,-,Beyoncé,TEXAS HOLD 'EM,-,47,1,,,,
48,-,James Blunt,Beside You,-,25,8,,,,
49,-,Augustine,Fragrance,-,49,1,,,,
50,-,Santo & Johnny,And I Love Her,-,50,1,,,,
51,-,Jennifer Lopez,To Be Yours,-,51,1,,,,
52,-,Sasi,Karma (feat. Mikolaj Blascello),-,52,1,,,,
53,-,DJ Bobo,Take Control,-,53,1,,,,
54,-,Raiven,Veronika,-,54,1,,,,
55,-,Christell,Dubidubidu,-,55,1,,,,
56,-,DJ Bobo,Love Is All Around,-,56,1,,,,
57,-,Jennifer Lopez,This Is Me…Now,-,57,1,,,,
58,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,58,1,,,,
59,-,DJ Bobo,Keep on Dancing,-,59,1,,,,
60,-,Zara Larsson,Can't Tame Her,-,58,5,,,,
61,-,Zuza Jasinska,Do you think of me sometimes (feat. Max Feig),-,61,1,,,,
62,-,Gisèle,Bad News,-,62,1,,,,
63,-,DJ Bobo,There Is a Party,-,63,1,,,,
64,-,Delta Goodrem,Hearts On the Run,-,64,1,,,,
65,-,Loreen,Is It Love,-,16,3,,,,
66,-,Primo & unglasses Kid,Fixing Me With Love,-,66,1,,,,
67,-,Haddaway,What Is Love (Club Mix),-,67,1,,,,
68,-,Maya Delilah,Actress,-,68,1,,,,
69,-,Dua Lipa,Training Season (Extended),-,69,1,,,,
70,-,Express Office Portico,Are You Yourself?,-,70,1,,,,
71,-,DJ Bobo,Somebody Dance with Me,-,71,1,,,,
72,-,Sia,Gimme Love,-,72,2,,,,
73,-,Sexteto Major,Adiós Nonino,-,73,1,,,,
74,-,Ned Gee,Paint the town red (feat. Colorit),-,74,1,,,,
75,-,DJ Bobo,Everybody,-,75,1,,,,
76,-,Teddy Swims,Suitcase,-,76,1,,,,
77,-,Tom Vill,Crazy,-,77,1,,,,
78,-,DJ Bobo,Come Take My Hand (Xmas-Version),-,78,1,,,,
79,-,French Fuse,Les feuilles mortes,-,79,1,,,,
80,-,DJ Bobo,Bring the Beat Back,-,80,1,,,,
81,-,PeachyFranny,Desert Dance,-,81,1,,,,
82,-,DUBROVAČKI POKLISARI,Šumi More,-,82,1,,,,
83,-,Teddy Swims,You Still Get to Me,-,83,1,,,,
84,-,Teddy Swims,Last Communion,-,84,1,,,,
85,-,Valeriy Leontiev,Dark Is the Night,-,85,1,,,,
86,-,DJ Bobo,Don't Stop the Music,-,86,1,,,,
87,-,Erasure,Always (2009 Remastered Version),-,87,1,,,,
88,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,88,1,,,,
89,-,Valeriy Leontiev,Homeless Love,-,89,1,,,,
90,-,IVE,Cherish,-,90,1,,,,
91,-,Valeriy Leontiev,Careless Dreams,-,91,1,,,,
92,-,Las Ketchup,The Ketchup Song (Aserejé) [Motown Club Remix],-,92,1,,,,
93,-,Pet Shop Boys,Decadence (2018 Remaster),-,93,1,,,,
94,-,Pet Shop Boys,Young Offender (2018 Remaster),-,94,1,,,,
95,-,Benj Heard,Runaways,-,95,1,,,,
96,-,Monsieur Minimal,Agalia,-,96,1,,,,
97,-,SSQ,Tonight (We'll Make Love Until We Die),-,97,1,,,,
98,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",21,1,132,,,,
99,-,Timi Yuro,Little Things Mean a Lot (Rerecorded),-,99,1,,,,
100,-,Timi Yuro,Only You (And You Alone) [Rerecorded],-,100,1,,,,
