Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,3,,,,
2,up,Miley Cyrus,Flowers,3,1,21,,,,
3,down,Blanka,Solo,2,2,16,,,,
4,up,sanah,Marcepan,9,4,7,,,,
5,-,SASZAN,Kwaśny Smak,-,5,1,,,,
6,up,Adele,Hello,6,2,175,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,157,,,,
8,-,Stray Kids,S-Class,-,8,1,,,,
9,up,Ed Sheeran,Shape of You,10,3,175,94,2020-01-05,94,2020-01-05
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,157,,,,
11,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",16,1,95,,,,
12,up,Ed Sheeran,Perfect,13,3,182,73,2019-10-06,58,2019-10-20
13,-,Madison Beer,Home To Another One,-,13,1,,,,
14,up,James Arthur,Impossible,14,9,152,,,,
15,-,RAYE,Escapism. (feat. 070 Shake),-,3,6,,,,
16,down,Paweł Domagała,Weź Nie Pytaj,15,11,150,,,,
17,down,P!nk,TRUSTFALL,5,2,12,,,,
18,up,Ed Sheeran,Thinking Out Loud,19,11,121,,,,
19,-,Daria Zawiałow,Złamane serce jest OK,-,19,1,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,120,,,,
21,down,Loreen,Tattoo,4,1,8,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,145,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,92,,,,
24,-,Alessandra,Queen of Kings,-,12,4,,,,
25,up,David Kushner,Daylight,46,3,6,,,,
26,-,Czeslaw Niemen,Sen o Warszawie,-,26,3,,,,
27,up,Daria Zawiałow,FIFI HOLLYWOOD,55,13,4,,,,
28,up,Kim Cesarion,Undressed,95,16,95,,,,
29,up,P!nk,Try,30,13,99,,,,
30,up,One Direction,One Way or Another (Teenage Kicks),31,14,91,,,,
31,-,Катерина Красильникова,Дочка,-,31,1,,,,
32,-,Ed Sheeran,A Beautiful Game,-,32,1,,,,
33,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,15,90,,,,
34,-,Dawid Podsiadło,W dobrą stronę,-,16,81,,,,
35,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,76,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,18,65,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,64,,,,
38,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,60,,,,
39,-,Lola Young,Revolve Around You,-,39,1,,,,
40,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",20,2,9,,,,
41,-,"WooSung, DPOLE, mellow kitchen & Kim Hyung Woo",Ilysb,-,41,1,,,,
42,-,SATV Music,Force of Nature,-,42,1,,,,
43,-,Harry Styles,Watermelon Sugar,-,1,29,85,2019-11-17,2,2020-08-23
44,-,Sia,Sunday,-,44,1,,,,
45,-,Henri Salvador,"Une chanson douce (le loup, la biche et le chevalier)",-,45,1,,,,
46,down,Taylor Swift,Hits Different,29,29,2,,,,
47,-,Ed Sheeran,Eyes Closed,-,9,4,,,,
48,-,Orchestra Bagutti,Vamos a Madrid,-,48,1,,,,
49,-,Cleo,Karminowe Usta,-,49,1,,,,
50,-,Toto Cutugno,L'Italiano,-,50,2,,,,
51,up,OneRepublic,RUNAWAY,68,51,2,,,,
52,-,FIFTY FIFTY,Cupid,-,52,1,,,,
53,-,Sia,Unstoppable,-,6,41,81,2019-11-10,81,2019-11-10
54,down,Marcin Czerwiński,Brokat,18,4,9,,,,
55,-,Rednex,"Hold Me for a While (Feat. Zoe, Moe Lester the Limp, Cash, Pervis the Palergator & Jiggie McClagganahan) [Valentine Version] [Unplugged]",-,55,2,,,,
56,-,CIX,"Save me, Kill me",-,56,1,,,,
57,-,Małe TGD,Dzień Dziecka,-,27,1,,,,
58,-,TULIA & Halina Mlynkova,Przerwany,-,58,1,,,,
59,-,Magda Bereda,Wiosna,-,59,1,,,,
60,down,PNAU & Khalid,The Hard Way,24,13,9,,,,
61,down,Niall Horan,Heaven,33,10,11,,,,
62,down,OneRepublic,I Ain't Worried,22,1,44,,,,
63,-,Go-Jo,Better Off,-,63,1,,,,
64,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,64,1,,,,
65,-,Go-Jo,Thank You Mum,-,65,1,,,,
66,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,66,2,,,,
67,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,29,4,,,,
68,-,Pectus,To Co Chciałbym Ci Dać,-,68,1,,,,
69,-,Larisa Mondrus,Проснись и пой,-,69,1,,,,
70,-,Mf'n Music,"Heart of the City (Who Dat) [feat. X-Man, Bigshott, Big Rec & Kuniqua]",-,70,1,,,,
71,-,Woosung,Wanna Be Bad,-,71,1,,,,
72,-,Michael Schulte,Waterfall,-,63,1,,,,
73,-,Duplex Heart,All the Lovers (feat. Anya Gold),-,73,1,,,,
74,-,Lizzo,Exactly How I Feel (feat. Gucci Mane),-,74,1,,,,
75,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,21,1,,,,
76,-,PIZZA & Zivert,Залипательно,-,76,1,,,,
77,-,Alexandro Querevalú,Ayame,-,77,1,,,,
78,-,Kasia Lins,Kiedy Dobrze Jest Nam,-,78,1,,,,
79,down,Taylor Swift,Karma (feat. Ice Spice),78,78,2,,,,
80,-,Leonid Portnoy,Кто тебя создал такую,-,80,1,,,,
81,-,Beyoncé,AMERICA HAS A PROBLEM,-,81,1,,,,
82,-,Boney M.,I'm Born Again (Single Version),-,82,1,,,,
83,down,Blanka,Solo (Sped Up Version),70,70,2,,,,
84,-,Demis Roussos,Gypsy Lady,-,84,1,,,,
85,-,Antytila,Hello,-,85,1,,,,
86,-,Charles & Eddie,Would I Lie To You? (Truth & Soul Mix),-,86,1,,,,
87,-,Rulada,З Днем Народження,-,85,2,,,,
88,-,YAENNIVER,nicht normal,-,88,1,,,,
89,-,YAENNIVER,Hengstin (Cover Version),-,89,1,,,,
90,-,The Original Movies Orchestra,"The Pink Panther Theme (From ""The Pink Panther"")",-,90,1,,,,
91,-,Brooke Law,WILD AS I WAS,-,91,1,,,,
92,-,Al Jardine,"A California Saga (feat. Neil Young, David Crosby & Stephen Stills)",-,92,1,,,,
93,-,Al Jardine,Don't Fight The Sea (feat. Carl Wilson & The Beach Boys),-,93,1,,,,
94,-,Silly Boy Blue,The Fight,-,94,1,,,,
95,-,Enya,Orinoco Flow (Sail Away) [Single Version],-,95,1,,,,
96,-,Velee,Let You Win (feat. NeiNei),-,96,1,,,,
97,-,Dilomé,Fais de moi,-,97,1,,,,
98,-,Oliver Dragojević,U Mom Zagrljaju,-,98,1,,,,
99,-,Passengers,Casino,-,99,1,,,,
100,-,Harry Styles,Sign of the Times,-,20,95,,,,
