Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michele Morrone,Feel It,-,1,1,,,,
2,up,Dua Lipa,Don't Start Now,3,1,12,19,2019-11-03,3,2020-01-05
3,up,DeDe Negra,Kawałek Podłogi,4,2,4,,,,
4,up,BTS,Black Swan,7,4,2,25,2020-01-19,20,2020-01-26
5,-,Cleo,Dom (STAMINA),-,5,9,,,,
6,up,Maroon 5,Memories,6,1,12,36,2019-10-06,2,2019-11-17
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,11,,,,
8,up,Adele,Hello,8,2,12,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),41,5,8,,,,
10,down,Viki Gabor & Kayah,Ramię W Ramię,1,1,3,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,12,,,,
12,down,Ed Sheeran,Shape of You,11,3,12,94,2020-01-05,94,2020-01-05
13,down,PSY,Gangnam Style,12,5,12,,,,
14,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",16,6,12,,,,
15,down,Adele,Someone Like You,13,5,12,,,,
16,up,Adele,Set Fire to the Rain,26,8,10,,,,
17,down,Rihanna,Stay (feat. Mikky Ekko),15,8,12,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,11,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,24,11,12,,,,
20,down,Adele,Rolling In the Deep,18,6,8,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,45,2,11,1,2019-10-06,1,2019-10-06
22,up,sanah,Szampan,78,1,2,,,,
23,down,Rihanna,Diamonds,19,11,12,,,,
24,down,Milky Chance,Stolen Dance,20,13,12,,,,
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,12,,,,
26,up,Adele,Skyfall,56,2,11,,,,
27,down,Ed Sheeran,Perfect,23,3,12,73,2019-10-06,58,2019-10-20
28,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,12,,,,
29,up,Podsiadlo,Trójkąty i kwadraty,29,9,11,,,,
30,down,John Newman,Love Me Again (Gemini Remix),28,17,7,,,,
31,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,21,11,,,,
32,up,Ed Sheeran,Thinking Out Loud,32,11,11,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris),33,19,11,,,,
34,up,Rihanna,Love on the Brain,34,24,11,,,,
35,down,Nea,Some Say,2,1,12,84,2020-03-01,84,2020-03-01
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,26,11,81,2020-02-09,81,2020-02-09
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,15,9,,,,
38,down,イマジン・ドラゴンズ,Radioactive,31,19,11,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),38,14,9,,,,
40,down,P!nk,Try,39,13,9,,,,
41,down,Adam Lambert,Ghost Town,40,17,6,,,,
42,down,Sia,Chandelier,22,2,11,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),50,32,8,,,,
44,up,Sylwia Grzeszczak,Tamta Dziewczyna,52,24,8,,,,
45,down,Brodka,Varsovie,27,7,11,,,,
46,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],59,39,6,,,,
47,down,Sylwia Grzeszczak,Ksiezniczka,46,34,7,,,,
48,up,Shakira,Can't Remember to Forget You (feat. Rihanna),61,37,5,,,,
49,up,テイラー・スウィフト,Shake It Off,65,40,7,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),53,22,6,,,,
51,-,Ewelina Lisowska,W Stronę Słońca,-,32,4,,,,
52,up,Harry Styles,Sign of the Times,62,20,10,,,,
53,down,Harry Styles,Adore You,44,2,7,24,2019-12-08,6,2020-04-19
54,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),68,1,11,,,,
55,down,Meghan Trainor,All About That Bass,48,30,8,,,,
56,up,Sam Smith,Writing's On the Wall,91,25,3,,,,
57,down,Jonas Brothers,What a Man Gotta Do,55,55,2,53,2020-01-19,21,2020-01-26
58,up,Miley Cyrus,Wrecking Ball,92,47,4,,,,
59,-,BARANOVSKI,Czułe Miejsce,-,4,7,,,,
60,down,Taylor Swift,Lover,43,4,8,38,2019-10-06,27,2019-11-03
61,up,テイラー・スウィフト,Blank Space,93,46,4,,,,
62,up,Katy Perry,Roar,95,50,4,,,,
63,up,Dawid Podsiadło,Małomiasteczkowy,96,27,4,,,,
64,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,6,,,,
65,up,A Great Big World & Christina Aguilera,Say Something,99,29,3,,,,
66,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,11,12,,,,
67,up,Tiësto,BLUE (feat. Stevie Appleton),86,16,3,,,,
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,1,,,,
69,down,ZAYN,Dusk Till Dawn (feat. Sia),67,23,7,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),36,36,10,,,,
71,down,Smolasty & Ewa Farna,Pełnia,51,41,3,,,,
72,-,Alec Benjamin,Demons,-,72,1,,,,
73,-,D12,Purple Pills,-,73,1,,,,
74,-,Agnieszka Chylińska,Królowa Łez,-,24,3,,,,
75,-,Isak Danielson,Light Up,-,75,1,,,,
76,-,5 Seconds of Summer,Youngblood,-,41,1,,,,
77,-,Lyn & Hanhae,Love,-,77,1,,,,
78,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",58,5,9,,,,
79,-,Dorian Electra,Tool For You,-,79,1,,,,
80,-,Giusy Ferreri,Momenti perfetti,-,80,1,,,,
81,-,Lucio Battisti,Con il nastro rosa,-,81,1,,,,
82,-,HAEVN,Finding Out More,-,82,1,,,,
83,-,EXO,Peter Pan,-,83,1,,,,
84,-,Coals,90's Babies,-,84,1,,,,
85,-,Mikolas Josef,Colorado,-,62,3,,,,
86,-,HAEVN,The Other Side of Sea (Symphonic Version),-,86,1,,,,
87,-,Pet Shop Boys,I don't wanna,-,87,1,,,,
88,-,Air,Sexy Boy (Radio Edit),-,88,1,,,,
89,-,Billy Ocean,Are You Ready,-,89,1,,,,
90,-,Irma,Da Mesma Pele (Audio),-,90,1,,,,
91,-,Cleo,Za Krokiem Krok,-,36,2,,,,
92,-,Mrozu,Aura,-,26,6,,,,
93,-,Karel Gott,Přijela Pouť,-,93,1,,,,
94,-,Lighthouse Family,Ain't No Sunshine,-,94,1,,,,
95,-,Uzeyir Mehdizade,Yaxşi Olar,-,95,1,,,,
96,-,Lele Marchitelli,The Knowledge,-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,11,11,,,,
98,down,Bruno Mars,Locked Out of Heaven,72,18,6,,,,
99,-,Dua Lipa,Be the One,-,49,1,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],97,63,2,,,,
