Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,0,84,2020-03-01,84,2020-03-01
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
4,up,Dawid Podsiadło,Najnowszy Klip,5,1,0,,,,
5,down,BARANOVSKI,Czułe Miejsce,4,4,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
7,up,Muniek Staszczyk,Pola,33,7,0,,,,
8,down,Selena Gomez,Look At Her Now,3,3,0,18,2019-10-27,8,2019-11-03
9,down,Ava Max,Torn,7,7,0,41,2019-10-06,41,2019-10-06
10,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,10,0,31,2019-11-03,31,2019-11-03
11,up,Paweł Domagała,Weź Nie Pytaj,18,11,0,,,,
12,up,Adele,Skyfall,68,2,0,,,,
13,-,Sam Smith,I Feel Love,-,13,0,50,2019-11-03,34,2019-11-10
14,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",44,5,0,,,,
15,up,Ed Sheeran,Photograph,48,15,0,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),21,1,0,13,2019-10-06,13,2019-10-06
17,up,Miley Cyrus,Mother's Daughter,80,6,0,,,,
18,down,Sia,Chandelier,13,2,0,,,,
19,up,Daria Zawiałow,Hej Hej!,39,3,0,,,,
20,-,Disco Marek & Kruszwil,Zostań Moją Kotką,-,20,0,,,,
21,up,Miley Cyrus,Slide Away,29,21,0,98,2019-10-06,98,2019-10-06
22,up,Brodka,Varsovie,24,7,0,,,,
23,down,Pharrell Williams,Happy,9,9,0,,,,
24,up,Camila Cabello,Liar,90,22,0,23,2019-10-06,14,2019-10-27
25,down,Adele,Hello,10,2,0,,,,
26,up,Dawid Podsiadło,Trofea,81,10,0,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,3,0,,,,
28,-,Ava Max,Sweet but Psycho,-,28,0,77,2019-10-06,77,2019-10-06
29,down,Ed Sheeran,Shape of You,11,3,0,94,2020-01-05,94,2020-01-05
30,up,Tymek,Język Ciała (feat. Big Scythe),75,30,0,,,,
31,down,PSY,Gangnam Style,14,5,0,,,,
32,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",8,6,0,,,,
33,-,Edyta Gorniak & Gromee,Król,-,11,0,,,,
34,up,Jonas Brothers,Only Human,49,34,0,42,2019-10-06,27,2019-11-03
35,down,Adele,Someone Like You,17,5,0,,,,
36,down,Paweł Domagała,Żmijowisko,15,15,0,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,0,,,,
38,up,Arena Themes,Arena Anthem,52,38,0,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),19,8,0,,,,
40,-,Kygo & Whitney Houston,Higher Love,-,40,0,22,2019-10-06,20,2019-10-13
41,down,Adele,Rolling In the Deep,20,6,0,,,,
42,-,Varius Manx,Piosenka Księżycowa,-,42,0,,,,
43,down,James Arthur,Impossible,12,9,0,,,,
44,up,BTS,Make It Right (feat. Lauv),53,3,0,16,2019-10-20,16,2019-10-20
45,down,Milky Chance,Stolen Dance,22,13,0,,,,
46,-,Dawid Podsiadło,Matylda,-,46,0,,,,
47,down,Ed Sheeran,Perfect,25,3,0,73,2019-10-06,58,2019-10-20
48,-,Emeli Sandé,"Read All About It, Pt. III",-,48,0,,,,
49,down,Rihanna,Diamonds,23,11,0,,,,
50,-,Anita Lipnicka,Wolne ptaki,-,50,0,,,,
51,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],26,13,0,,,,
52,-,Tommaso Paradiso,Non avere paura,-,52,0,,,,
53,-,Jubel,Running Out of Love,-,53,0,,,,
54,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,14,0,,,,
55,-,Eruption,One Way Ticket,-,55,0,,,,
56,down,Adele,Set Fire to the Rain,31,8,0,,,,
57,-,Take That,Rule The World (Radio Edit),-,57,0,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,11,0,,,,
59,down,Podsiadlo,Trójkąty i kwadraty,27,9,0,,,,
60,-,Madonna,Forbidden Love,-,60,0,,,,
61,-,CUT_,Out of Touch,-,61,0,,,,
62,down,カーリー・レイ・ジェプセン,Call Me Maybe,34,22,0,,,,
63,-,Michał Szpak,Jestes Bohaterem,-,63,0,,,,
64,-,Michał Szpak,Color of Your Life,-,64,0,,,,
65,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,21,0,,,,
66,-,Edyta Geppert,Zamiast,-,66,0,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,11,0,,,,
68,-,Nick Cave & Warren Ellis,Song For Jesse,-,68,0,,,,
69,-,Donald Fagen,The Great Pagoda of Funn,-,69,0,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),37,19,0,,,,
71,-,Kylie Minogue,Like a Drug (Live In New York),-,71,0,,,,
72,down,イマジン・ドラゴンズ,Radioactive,38,19,0,,,,
73,down,Rihanna,Love on the Brain,41,24,0,,,,
74,-,LEA,110 (Prolog) [Live],-,74,0,,,,
75,down,Sarsa,Naucz Mnie,42,32,0,,,,
76,-,Lennon Stella,Kissing Other People,-,76,0,,,,
77,down,Meghan Trainor,All About That Bass,62,30,0,,,,
78,-,Kasia Kowalska,Alannah (Tak Niewiele Chcę),-,78,0,,,,
79,-,The Kolors,Los Angeles (feat. Guè Pequeno),-,65,0,,,,
80,down,Kim Cesarion,Undressed,45,16,0,,,,
81,-,Ruben,So High,-,81,0,,,,
82,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,15,0,,,,
83,-,Altarboy,Tonight,-,83,0,,,,
84,down,One Direction,One Way or Another (Teenage Kicks),51,14,0,,,,
85,-,Erin Bowman,Bottles at the Bar,-,85,0,,,,
86,down,P!nk,Try,54,13,0,,,,
87,down,Shakira,Can't Remember to Forget You (feat. Rihanna),55,37,0,,,,
88,-,La Roux,International Woman of Leisure,-,88,0,,,,
89,-,Ich Troje,Keine Grenzen / Zadnych Granic,-,89,0,,,,
90,down,Adam Lambert,Ghost Town,57,17,0,,,,
91,-,Edis,Güzelliğine (feat. Emina),-,91,0,,,,
92,-,"Daniele Benati, Fabio Di Bari & Enrico Prandi",Quando penso al tuo sorriso (Vocal),-,92,0,,,,
93,down,Katy Perry,Dark Horse (feat. Juicy J),65,32,0,,,,
94,-,Margò,Dlatego Walcz,-,94,0,,,,
95,down,Dawid Podsiadło,W dobrą stronę,66,16,0,,,,
96,-,Gronicki,Wiazanka Góralska,-,96,0,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),56,23,0,,,,
98,-,"The King's Singers, STEVE LEVINE, Midge Ure, Darius Zickus, Phil Alexandra, Terl Bryant, Bob Chilcott & Polly Chilcott",Vienna,-,98,0,,,,
99,down,Pitbull,Timber (feat. Ke$ha),67,18,0,,,,
100,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],96,39,0,,,,
