Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,7,,,,
2,up,DJ Tons,Always Remember Us This Way,7,1,4,,,,
3,up,The Kolors,ITALODISCO,6,1,26,,,,
4,down,Sia,Chandelier,2,2,176,,,,
5,up,Kleks & sanah,Jestem Twoją Bajką,5,2,10,,,,
6,up,Adele,Hello,8,2,203,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,183,,,,
8,up,Ed Sheeran,Shape of You,10,3,205,94,2020-01-05,94,2020-01-05
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,180,,,,
10,up,Adele,Someone Like You,12,5,202,,,,
11,up,Ed Sheeran,Perfect,13,3,212,73,2019-10-06,58,2019-10-20
12,up,Adele,Rolling In the Deep,14,6,199,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,11,172,,,,
14,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",15,1,125,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,122,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,11,147,,,,
17,up,P!nk,Try,19,13,124,,,,
18,up,Kim Cesarion,Undressed,21,16,121,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,22,2,116,1,2019-10-06,1,2019-10-06
20,up,One Direction,One Way or Another (Teenage Kicks),20,14,114,,,,
21,up,Adam Lambert,Ghost Town,23,17,106,,,,
22,up,Dawid Podsiadło,W dobrą stronę,24,16,104,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),27,23,84,,,,
24,up,Sylwia Grzeszczak,Tamta Dziewczyna,25,24,97,,,,
25,-,Justyna Steczkowska,WITCH-ER Tarohoro,-,25,1,,,,
26,up,Pitbull,Timber (feat. Ke$ha),26,18,82,,,,
27,-,Loreen,Tattoo,-,1,33,,,,
28,up,Sia,Elastic Heart,28,25,67,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,23,32,,,,
30,up,Agnieszka Chylińska,Królowa Łez,30,24,51,,,,
31,up,sanah & Vito Bambino,Ale jazz!,31,1,85,,,,
32,up,Ed Sheeran,Photograph,32,15,42,,,,
33,up,Igor Herbut,Wkręceni Nie Ufaj Mi,48,27,49,,,,
34,down,Nico & Vinz,Am I Wrong,33,29,40,,,,
35,down,Jason Derulo,Want to Want Me,34,30,44,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,35,29,42,,,,
37,down,Sylwia Grzeszczak,Ksiezniczka,36,34,74,,,,
38,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,36,31,,,,
39,-,Podsiadlo,Trójkąty i kwadraty,-,9,152,,,,
40,up,DARIA,Paranoia,55,1,51,,,,
41,down,Bruno Mars,When I Was Your Man,40,32,21,,,,
42,down,Jimin,Closer Than This,3,3,2,,,,
43,up,Beyoncé,Halo,47,28,18,,,,
44,-,Miley Cyrus,Flowers,-,1,43,,,,
45,-,RAYE,Escapism. (feat. 070 Shake),-,3,26,,,,
46,up,sanah,Nic dwa razy (W. Szymborska),82,1,46,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,39,15,,,,
48,-,ABBA,Happy New Year,-,17,5,,,,
49,-,Skolim,Wyglądasz Idealnie,-,1,29,,,,
50,-,Blanka,Rodeo,-,34,4,,,,
51,-,ADAM,Zhurek (Isko Alvarez remix),-,51,1,,,,
52,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,52,1,,,,
53,-,Samy Goz,Come vorrei,-,53,1,,,,
54,-,Mikromusic,Tak Mi Się Nie Chce,-,10,4,,,,
55,-,Christina Aguilera,Keeps Gettin' Better,-,55,1,,,,
56,-,Kabaret Starszych Panów,Zupełnie Nowy Rok (feat. Jerzy Wasowski & Jeremi Przybora),-,56,1,,,,
57,-,Konfuz,Ратата,-,57,3,,,,
58,-,TVXQ!,Jungle,-,58,1,,,,
59,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,44,2,,,,
60,-,Suzanna,Elfida Remix,-,60,1,,,,
61,-,Zivert,НАД КРЫШАМИ,-,61,1,,,,
62,down,Dua Lipa,Houdini,45,2,7,,,,
63,-,TVXQ!,Down,-,63,1,,,,
64,-,Sojeso & Mignon,Ringo Lady,-,64,1,,,,
65,-,Rihanna,Diamonds,-,11,166,,,,
66,-,Jung Kook,Standing Next to You,-,2,4,,,,
67,-,Ruki Vverkh & Zivert,недостаточно,-,67,1,,,,
68,-,Fool's Garden,Lemon Tree,-,34,2,,,,
69,-,Kleks,Witajcie w Naszej Bajce 2023,-,46,1,,,,
70,-,Sofiya Rotaru,Не уходи,-,70,1,,,,
71,-,Teddy Swims,Lose Control,-,3,1,,,,
72,-,Genzie,Święta,-,72,1,,,,
73,-,Dr. Alban,"No Coke (7"" Mix)",-,73,1,,,,
74,-,Dirk Schiefen,Love Story,-,74,1,,,,
75,-,Валерия,Я лечу,-,75,1,,,,
76,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,76,1,,,,
77,-,Beyoncé,Die with You,-,24,1,,,,
78,-,スティング,ネクスト・トゥ・ユー (ライヴ),-,78,1,,,,
79,-,Moloko,The Time Is Now,-,79,1,,,,
80,-,HAON,Over You,-,80,1,,,,
81,-,Daria Zawiałow,Z Tobą na chacie,-,2,14,,,,
82,-,"*NSYNC, Eric Andre, Daveed Diggs, Troye Sivan & Kid Cudi",Better Place (Reunion),-,82,1,,,,
83,-,Perry Como,Magic Moments,-,83,1,,,,
84,-,Post Malone,Landmine,-,84,1,,,,
85,-,a balladeer,"America, America",-,85,1,,,,
86,-,a balladeer,Superman Can't Move His Legs,-,86,1,,,,
87,-,a balladeer,Jesus Doesn't Love Me,-,87,1,,,,
88,down,Zhang Zhe Han,Bad,4,4,2,,,,
89,down,Lukas Graham,7 Years,44,43,35,,,,
