Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,5,,,,
2,up,Loreen,Tattoo,3,1,44,,,,
3,up,Sia,Chandelier,4,2,193,,,,
4,down,DJ Tons,Always Remember Us This Way,2,1,21,,,,
5,up,The Kolors,ITALODISCO,5,1,43,,,,
6,-,RAYE,Escapism. (feat. 070 Shake),-,3,38,,,,
7,up,Adele,Hello,7,2,220,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,194,,,,
9,up,Adele,Someone Like You,36,5,215,,,,
10,up,MODELKI & Vłodarski,Chyba że z Tobą,18,1,4,,,,
11,-,ZEROBASEONE,SWEAT,-,11,1,,,,
12,down,Ed Sheeran,Perfect,10,3,229,73,2019-10-06,58,2019-10-20
13,down,James Arthur,Impossible,12,9,191,,,,
14,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",15,1,142,,,,
15,down,Podsiadlo,Trójkąty i kwadraty,13,9,169,,,,
16,down,Adele,Set Fire to the Rain,14,8,171,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,11,189,,,,
18,up,Ed Sheeran,Thinking Out Loud,19,11,163,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,158,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,195,,,,
21,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,15,125,,,,
22,up,Adam Lambert,Ghost Town,96,17,121,,,,
23,up,Pitbull,Timber (feat. Ke$ha),24,18,98,,,,
24,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,111,,,,
25,down,sanah,hip hip hura!,6,4,7,,,,
26,-,Kaśka Sochacka,Szum,-,12,1,,,,
27,up,Kizo & Bletka,HERO,27,1,11,,,,
28,down,Taylor Swift,Fortnight (feat. Post Malone),23,23,2,,,,
29,down,Maryla Rodowicz & Mrozu,Sing-Sing,25,25,3,,,,
30,down,Sia,Cheap Thrills (feat. Sean Paul),26,22,90,,,,
31,up,防弾少年団,"BTS Cypher, Pt. 3: KILLER",32,31,3,,,,
32,-,Louis Tomlinson,"Silver Tongues (Live From Krakow, 10 September 2023)",-,32,1,,,,
33,down,Benson Boone,Beautiful Things,17,1,13,,,,
34,up,Sia,Elastic Heart,35,25,82,,,,
35,down,Kleks & sanah,Jestem Twoją Bajką,28,2,27,,,,
36,up,P!nk,All Out Of Fight,46,14,3,,,,
37,up,Hozier,Too Sweet,69,18,2,,,,
38,-,Bletka,B012,-,38,1,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,23,47,,,,
40,-,Ed Sheeran,Shape of You,-,3,220,94,2020-01-05,94,2020-01-05
41,down,P!nk,TRUSTFALL,9,2,46,,,,
42,down,Skolim & Cleo,Dziewczyno Piękna,20,20,2,,,,
43,-,OneRepublic,I Ain't Worried,-,1,58,,,,
44,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,44,1,,,,
45,down,Ed Sheeran,Photograph,40,15,57,,,,
46,down,Agnieszka Chylińska,Królowa Łez,39,24,66,,,,
47,down,sanah & Vito Bambino,Ale jazz!,38,1,100,,,,
48,down,Jason Derulo,Want to Want Me,42,29,57,,,,
49,up,Teddy Swims,Lose Control,57,3,18,,,,
50,up,Sylwia Grzeszczak,Motyle,51,3,16,,,,
51,-,Justin Timberlake,Selfish,-,4,11,,,,
52,-,Umberto Tozzi,Ti Amo,-,8,4,,,,
53,-,Ariana Grande,we can't be friends (wait for your love),-,4,4,,,,
54,-,Lucky Socks,Belong Together (Sped Up),-,54,1,,,,
55,-,Miley Cyrus,Flowers,-,1,51,,,,
56,-,NAVIBAND,Сокал,-,56,1,,,,
57,-,Maks Łapiński,Cold,-,57,1,,,,
58,-,Teddy Swims,Hammer to the Heart,-,58,1,,,,
59,-,Black on,Set me free,-,59,1,,,,
60,-,Polina Gagarina,Целого мира мало (feat. Баста),-,60,1,,,,
61,-,Polina Gagarina,Я тебя не прощу никогда,-,61,1,,,,
62,-,KRYSZTAŁY,Pani Jeziora (feat. Ptakova),-,62,1,,,,
63,-,Benson Boone,Cry,-,61,2,,,,
64,-,Dua Lipa,Training Season,-,5,5,,,,
65,-,IGNACY,Trucizna,-,65,1,,,,
66,-,Dimash Qudaibergen,Smoke,-,66,1,,,,
67,-,Ultimo,Il capolavoro,-,67,1,,,,
68,-,Madison Beer,Make You Mine,-,12,3,,,,
69,-,Surfaces,Golden,-,69,1,,,,
70,-,Al Bano Carrisi & Romina Power,"Sempre, Sempre",-,70,1,,,,
71,-,NEL & Stach Bukowski,Zimą ze mną zostań,-,71,1,,,,
72,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,23,5,,,,
73,-,Kwiat Jabłoni,Od nowa,-,4,14,,,,
74,-,Faustyna Maciejczuk,Zagrajmy,-,74,1,,,,
75,-,2PM,Rain,-,75,1,,,,
76,-,BBGIRLS,ONE MORE TIME,-,76,1,,,,
77,-,Balkan Electrique,Sarejevo (Dimitrica II),-,77,1,,,,
78,-,Gianna Nannini,Lento lontano,-,78,1,,,,
79,-,Rubens,Nie potrzeba dziś nam,-,79,1,,,,
80,-,Kool & The Gang,Celebration,-,80,1,,,,
81,-,Anna Castiglia,Ju mi siddriu,-,81,1,,,,
82,-,Balkan Electrique,Dimitrica,-,82,1,,,,
83,-,sozONik,я помню наизусть,-,83,1,,,,
84,-,Céline Dion,A World to Believe In,-,84,1,,,,
85,-,Wanda Warska,Uroda,-,85,1,,,,
86,-,Céline Dion,Eyes On Me,-,86,1,,,,
87,-,Грек,Моя блондинка,-,87,1,,,,
88,-,Selin,Yalancı Bahar (Nostalgia Sessions),-,88,1,,,,
89,-,MISSINCAT,Bisogno di te,-,89,1,,,,
90,-,ONEWE,Parting (Instrumental),-,90,1,,,,
91,-,Yoke Lore,Beige (Audiotree Live Version),-,91,1,,,,
92,-,Lady Gaga,Money Honey,-,92,1,,,,
93,down,A Great Big World & Christina Aguilera,Say Something,43,29,52,,,,
94,down,Nico & Vinz,Am I Wrong,41,29,54,,,,
95,-,Harry Styles,Sign of the Times,-,20,129,,,,
96,up,Sylwia Grzeszczak,Ksiezniczka,99,34,88,,,,
97,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,100,36,44,,,,
98,-,Rita Ora,Anywhere,-,37,31,,,,
99,-,Jennifer Lopez,Ain't Your Mama,-,33,21,,,,
100,-,Bruno Mars,When I Was Your Man,-,32,28,,,,
