Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,9,,,,
2,up,Loreen,Tattoo,9,1,21,,,,
3,up,Peter Bjorn and John,Young Folks,5,2,6,,,,
4,up,Kwiat Jabłoni,Od nowa,7,4,4,,,,
5,-,V,Snow Flower (feat. Peakboy),-,5,1,,,,
6,down,Miley Cyrus,Flowers,3,1,34,,,,
7,down,Dua Lipa,Dance The Night,6,4,9,,,,
8,up,Miley Cyrus,Used To Be Young,13,8,2,,,,
9,-,V,Winter Bear,-,9,1,,,,
10,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,16,,,,
11,down,Selena Gomez,Single Soon,4,4,2,,,,
12,up,Adele,Hello,15,2,188,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,3,170,,,,
14,up,Ed Sheeran,Shape of You,17,3,188,94,2020-01-05,94,2020-01-05
15,-,V,Scenery,-,15,1,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,167,,,,
17,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,17,1,,,,
18,up,Adele,Someone Like You,18,5,185,,,,
19,up,Ed Sheeran,Perfect,23,3,195,73,2019-10-06,58,2019-10-20
20,-,Paweł Domagała,Weź Nie Pytaj,-,11,162,,,,
21,down,Margaret,Tańcz głupia,8,8,11,,,,
22,-,Stray Kids,Social Path (feat. LiSA),-,22,1,,,,
23,-,Adele,Rolling In the Deep,-,6,182,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,105,,,,
25,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",27,1,108,,,,
26,-,Kylie Minogue,Tension,-,26,1,,,,
27,-,Kylie Minogue,Padam Padam,-,9,5,,,,
28,-,Kayhin,GTA San Andreas (Marimba Version),-,12,1,,,,
29,-,Justus Reid,Dare To Dream,-,29,1,,,,
30,-,レディー・ガガ,Telephone (feat. Beyoncé),-,30,1,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,11,131,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,89,2,103,1,2019-10-06,1,2019-10-06
33,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,100,,,,
34,-,Elton John & Don Henley,Shakey Ground,-,34,1,,,,
35,-,EMO,Letni Deszcz (Single Version),-,19,1,,,,
36,-,Alessandra,Queen of Kings,-,12,13,,,,
37,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,149,,,,
38,-,Daria Zawiałow,FIFI HOLLYWOOD,-,13,12,,,,
39,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,23,6,,,,
40,-,bryska & Mark Neve,Miss Americana,-,40,1,,,,
41,-,Paweł Motyl,Serce Nie Sługa,-,41,1,,,,
42,-,Honorata Skarbek Honey,Summer Love,-,42,1,,,,
43,-,RAYE,Escapism. (feat. 070 Shake),-,3,15,,,,
44,-,Mark Tuan,Everyone Else Fades,-,44,1,,,,
45,-,King Elle Noir & Dytto,Robot (King Elle Noir x Dytto),-,45,1,,,,
46,-,Song House & Lia Knapp,Overexposed,-,46,1,,,,
47,-,Lizzo,Pink,-,14,5,,,,
48,-,Sadraddin,Ana,-,48,1,,,,
49,-,Slayyyter,Out Of Time,-,49,1,,,,
50,-,Kaeyra,Put Me First,-,50,1,,,,
51,down,Skolim,Palermo,40,40,2,,,,
52,up,Sam Smith,Lose You,59,21,8,,,,
53,-,Matt White,Love,-,53,1,,,,
54,-,Dave Kull,We're Still Here (feat. Tanja Kull),-,54,1,,,,
55,-,Kaśka Sochacka,Niebo Było Różowe,-,55,1,,,,
56,-,Idylmind,I Don't Wanna Say,-,56,1,,,,
57,-,Slayyyter,Erotic Electronic,-,57,1,,,,
58,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,31,3,,,,
59,-,Polina,Любовь у сердца в рабстве (DJ DimixeR Remix),-,59,1,,,,
60,-,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),-,60,1,,,,
61,-,Dora,Засыпать,-,61,1,,,,
62,-,NCT U,Call D,-,62,1,,,,
63,-,Dalida,Diciotto Anni,-,63,1,,,,
64,-,Sukran Abdullayev,Atma Meni,-,64,1,,,,
65,-,Polina,Любовь у сердца в рабстве,-,65,1,,,,
66,-,Popp,Have You Ever Seen the Rain,-,66,1,,,,
67,-,Patrycja Kosiarkiewicz,Kobza,-,67,1,,,,
68,-,Sara Bareilles,Simple and True,-,68,1,,,,
69,-,United Guitar Players,Fire and Rain (Instrumental Version),-,69,1,,,,
70,-,NCT U,Baggy Jeans,-,70,1,,,,
71,-,Patrycja Kosiarkiewicz,A Nas To,-,71,1,,,,
72,-,Grzegorz Turnau,Leniwa g?owa,-,72,1,,,,
73,-,Adrian Sieber,Liliger,-,73,1,,,,
74,-,Mae Stephens,If We Ever Broke Up (feat. Zack Tabudlo) [Remix],-,74,1,,,,
75,-,O-Zone,Dragostea Din Tei (Crystal Mix),-,75,1,,,,
76,-,Fullmetal Jackson,Fundaze,-,76,1,,,,
77,-,дора,Дождик за окном,-,77,1,,,,
78,-,Sex and the City Men's Choir,Till There Was You,-,78,1,,,,
79,-,The Baseballs,Quit Playing Games,-,79,1,,,,
80,-,Marzena Kurpisz,Wróć do Sorrento,-,80,1,,,,
81,-,Sardor Mamadaliyev,Onamsiz Bu Dunyo,-,81,1,,,,
82,-,дора,Дорадура,-,82,1,,,,
83,-,Disco Polo & Goga,"Mezu mój, skarbie mój",-,83,1,,,,
84,-,Sex and the City Men's Choir,Sunrise Sunset,-,84,1,,,,
85,-,Conan Gray,Footnote,-,85,1,,,,
86,-,Sex and the City Men's Choir,If Ever I Would Leave You,-,86,1,,,,
87,-,Enigma,Age of Loneliness (Jam & Spoon Remix),-,87,1,,,,
88,-,dora,Осень пьяная,-,88,1,,,,
89,-,Alexandrov Ensemble,Souliko,-,89,1,,,,
90,-,Luca Aprile,My Heart Is Yours,-,90,1,,,,
91,-,Дора & МУККА,Жулик,-,91,1,,,,
92,-,Tina Turner & Rod Stewart,It Takes Two,-,92,1,,,,
93,-,Beyoncé,Broken-Hearted Girl,-,93,1,,,,
94,-,Elton John & Bonnie Raitt,Love Letters,-,94,1,,,,
95,-,5 Seconds of Summer,Waste the Night,-,95,1,,,,
96,down,P!nk,Try,28,13,107,,,,
97,-,Ross Alexander,The Safety Dance (Matt Pop Club Mix),-,97,1,,,,
98,-,Podsiadlo,Trójkąty i kwadraty,-,9,137,,,,
99,down,Kim Cesarion,Undressed,30,16,104,,,,
100,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night)",-,100,1,,,,
