Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,7,,,,
2,up,Miley Cyrus,Flowers,4,1,32,,,,
3,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,14,,,,
4,up,Dua Lipa,Dance The Night,5,4,7,,,,
5,up,Loreen,Tattoo,6,1,19,,,,
6,up,Ed Sheeran,Perfect,13,3,193,73,2019-10-06,58,2019-10-20
7,up,Adele,Hello,8,2,186,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,168,,,,
9,up,Ed Sheeran,Shape of You,11,3,186,94,2020-01-05,94,2020-01-05
10,-,Adele,Someone Like You,-,5,183,,,,
11,down,Margaret,Tańcz głupia,10,8,9,,,,
12,down,V,Rainy Days,7,7,2,,,,
13,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",21,1,106,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,1,103,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,129,,,,
16,down,Peter Bjorn and John,Young Folks,2,2,4,,,,
17,up,Blanka,Solo,22,2,26,,,,
18,up,Alessandra,Queen of Kings,62,12,12,,,,
19,up,sanah,skanah,29,19,2,,,,
20,-,Madison Beer,Spinnin,-,20,1,,,,
21,up,Sam Smith,Lose You,32,21,6,,,,
22,-,Marcin Czerwiński,Brokat,-,4,17,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,166,,,,
24,-,Taylor Swift,Cruel Summer,-,24,1,,,,
25,-,P!nk,Try,-,13,105,,,,
26,-,sanah,Marcepan,-,4,14,,,,
27,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),58,23,5,,,,
28,down,Adele,Rolling In the Deep,16,6,181,,,,
29,down,James Arthur,Impossible,17,9,163,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,11,155,,,,
31,up,Sia,Chandelier,34,2,158,,,,
32,down,Paweł Domagała,Weź Nie Pytaj,18,11,161,,,,
33,down,Adele,Set Fire to the Rain,19,8,144,,,,
34,up,Kim Cesarion,Undressed,99,16,102,,,,
35,up,Sia,Unstoppable,47,6,46,81,2019-11-10,81,2019-11-10
36,down,David Kushner,Daylight,20,3,14,,,,
37,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,9,,,,
38,up,Harry Styles,As It Was,41,1,47,,,,
39,-,Otha,Tired and Sick,-,39,1,,,,
40,-,ili,Saturday,-,40,1,,,,
41,-,Farba,Nie Warte Nic,-,41,1,,,,
42,-,Dawid Podsiadło,Małomiasteczkowy,-,27,45,,,,
43,-,Billie Eilish & Khalid,lovely,-,8,17,62,2020-02-02,62,2020-02-02
44,up,P!nk,TRUSTFALL,44,2,23,,,,
45,-,sanah,Nic dwa razy (W. Szymborska),-,1,35,,,,
46,-,bryska,Miasto tętni,-,46,1,,,,
47,-,Cyrko,Prywatny bal,-,26,8,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,25,,,,
49,-,M4rkim,"Buda, Iluminação",-,49,1,,,,
50,-,Elton John & Britney Spears,Hold Me Closer,-,1,23,,,,
51,-,OneRepublic,RUNAWAY,-,51,5,,,,
52,-,Milva,Keep This Feeling,-,52,1,,,,
53,down,Zhang Zhe Han,Unfinished Journey,15,15,2,,,,
54,-,sanah,kolońska i szlugi,-,3,25,,,,
55,-,Carson Holley,Boss Lady,-,55,1,,,,
56,-,STAYC,Bubble,-,56,1,,,,
57,-,Mortal & Jonatan,Kinderki,-,48,3,,,,
58,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,28,,,,
59,-,"Natalia Kukulska, Bovska & Zalia",Venus (projekt Babie Lato) [feat. Margaret],-,36,1,,,,
60,-,"SICKOTOY, Inna & Antonia",Bad Girls (feat. Eva Timush),-,60,1,,,,
61,-,ABBA,Waterloo,-,61,1,,,,
62,-,Post Malone,Joy,-,62,1,,,,
63,-,Ryan Gosling,I’m Just Ken,-,6,2,,,,
64,-,Ainoa Blanco,Cupido,-,64,1,,,,
65,-,Fulminacci,Tommaso,-,65,1,,,,
66,-,Daria Zawiałow,Z Tobą na chacie,-,2,1,,,,
67,-,Zara Larsson,Can't Tame Her,-,58,2,,,,
68,-,Skolim,Kiss me Baby,-,51,4,,,,
69,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,51,39,4,,,,
70,-,Fulminacci,Davanti a te,-,70,1,,,,
71,-,"Michaël Brun, Anne-Marie & Becky G.",Coming Your Way,-,71,1,,,,
72,-,Dominik Dudek,Sleepyhead,-,72,1,,,,
73,-,Kaśka Sochacka,Niebo Było Różowe,-,34,13,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,74,2,,,,
75,down,Podsiadlo,Trójkąty i kwadraty,25,9,136,,,,
76,-,Jon Batiste,Life Lesson (feat. Lana Del Rey),-,76,1,,,,
77,-,"Bartosz Kornacki, Rafał Grzesiuk & Pawel Grzesiuk",Szara Piechota,-,77,1,,,,
78,-,Nic Hanson & Bakermat,Higher (Escalators),-,78,1,,,,
79,-,Maggie Reilly,Walk On By (JPO & Beam Radio Mix),-,79,1,,,,
80,-,Charlie Puth,Lipstick,-,80,1,,,,
81,-,SGRN,Dancing With You (feat. Gemineye),-,81,1,,,,
82,-,Ban,Irreal Social,-,82,1,,,,
83,-,A.V.G,Я плачу,-,83,1,,,,
84,-,Perry Como,Raindrops Keep Fallin' On My Head,-,84,1,,,,
85,-,Kristina Si,Просто возьми,-,85,1,,,,
86,-,JD McCrary,Keep in Touch,-,86,1,,,,
87,-,Ban,Num Filme Sempre Pop,-,87,1,,,,
88,-,Krzysztof Krawczyk,My Melody Of Love,-,88,1,,,,
89,-,2PM,Please Call My Name,-,89,1,,,,
90,-,Yuri Da Cunha,Atchu Tchutcha,-,90,1,,,,
91,-,Jacek Bończyk,Szczęście,-,91,1,,,,
92,up,Ed Sheeran,Thinking Out Loud,96,11,130,,,,
93,-,Loredana Bertè,...E la Luna Bussò,-,93,1,,,,
94,-,One Direction,One Way or Another (Teenage Kicks),-,14,96,,,,
95,-,Adam Lambert,Ghost Town,-,17,88,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,18,69,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,70,,,,
98,up,Pitbull,"Back In Time (From ""Men In Black III"")",98,15,99,,,,
99,-,Harry Styles,Sign of the Times,-,20,101,,,,
100,-,Dawid Podsiadło,W dobrą stronę,-,16,89,,,,
