Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,3,1,11,14,2020-08-23,12,2020-10-25
2,up,BARANOVSKI,Lubię być z nią,2,1,5,,,,
3,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
4,up,Justin Bieber & benny blanco,Lonely,22,2,2,6,2020-10-25,6,2020-10-25
5,up,Kygo & Tina Turner,What's Love Got to Do with It,21,1,14,83,2020-09-06,57,2020-09-20
6,down,sanah,No sory,4,2,11,,,,
7,up,Adele,Skyfall,7,2,47,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,49,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,47,,,,
10,up,Ed Sheeran,Shape of You,11,3,50,94,2020-01-05,94,2020-01-05
11,up,PSY,Gangnam Style,15,5,51,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),18,8,51,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,45,,,,
14,up,Adele,Someone Like You,17,5,50,,,,
15,-,Little Mix,Sweet Melody,-,15,1,,,,
16,up,Adele,Rolling In the Deep,19,6,45,,,,
17,up,Ed Sheeran,Perfect,20,3,49,73,2019-10-06,58,2019-10-20
18,up,Milky Chance,Stolen Dance,23,13,43,,,,
19,up,Rihanna,Diamonds,26,11,51,,,,
20,-,SEVENTEEN,HOME;RUN,-,20,1,,,,
21,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",33,6,36,,,,
22,up,sanah,Melodia,29,2,25,,,,
23,-,LOONA,Why Not?,-,23,1,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],32,13,51,,,,
25,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,88,14,49,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,11,39,,,,
27,down,Michael Patrick Kelly,Beautiful Madness,1,1,15,,,,
28,-,Ariana Grande,positions,-,28,1,,,,
29,up,John Newman,Love Me Again (Gemini Remix),92,17,38,,,,
30,-,"Sylwia Lipka, Sandra Czuraj & Julka Grabowska",Dlaczego?,-,30,1,,,,
31,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,26,9,,,,
32,up,イマジン・ドラゴンズ,Radioactive,95,19,31,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,11,34,,,,
34,up,Sia,Chandelier,94,2,41,,,,
35,up,Paweł Domagała,Weź Nie Pytaj,100,11,36,,,,
36,-,MAMAMOO,Dingga,-,36,1,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],96,21,34,,,,
38,up,Ed Sheeran,Thinking Out Loud,97,11,29,,,,
39,up,Justin Bieber,Holy (feat. Chance the Rapper),56,4,5,83,2020-09-20,4,2020-09-27
40,down,Jason Derulo,Take You Dancing,6,3,12,71,2020-08-23,16,2021-01-17
41,-,Harry Styles,Watermelon Sugar,-,1,21,85,2019-11-17,2,2020-08-23
42,down,Bastard!,F..k That,14,5,7,,,,
43,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,43,1,,,,
44,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,27,,,,
45,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,45,1,,,,
46,-,Bartek Królik,Sign Your Name,-,46,1,,,,
47,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,35,,,,
48,-,Dua Lipa,Physical,-,1,26,48,2020-02-02,15,2020-04-12
49,-,BTS,Save ME,-,49,1,,,,
50,-,Rihanna,Love on the Brain,-,24,27,,,,
51,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,23,81,2020-02-09,81,2020-02-09
52,-,Dua Lipa,Levitating (feat. DaBaby),-,21,1,93,2020-10-25,3,2021-05-16
53,-,The Harmony Group,Lean On (Instrumental),-,53,1,,,,
54,-,Kiesza,Can't Be Saved,-,54,1,,,,
55,-,Анастасия Кожевникова,Любить тебя,-,55,1,,,,
56,-,LOBODA,40 градусов,-,56,1,,,,
57,-,sanah,Królowa dram,-,9,6,,,,
58,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
59,-,Kelvin Jones,Don't Let Me Go,-,59,1,,,,
60,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,60,2,,,,
61,-,sanah,Aniołom szepnij to,-,47,1,,,,
62,-,Irama,Mediterranea,-,62,1,,,,
63,-,Roxette,How Do You Do!,-,63,1,,,,
64,-,Bee Gees,How Deep Is Your Love (Serban Mix),-,64,1,,,,
65,-,Michał Wiśniewski,Wystarczysz Ty (feat. Ich Troje),-,65,1,,,,
66,-,MakSim,Забывай,-,66,1,,,,
67,-,Mikhail Shufutinskiy,Еврейский портной,-,67,1,,,,
68,-,Bee Gees,Too Much Heaven,-,68,1,,,,
69,-,Lotfi Begi & Irie Maffia,Friends,-,69,1,,,,
70,-,Boriani,Cuore nero,-,70,1,,,,
71,-,The Pussycat Dolls,When I Grow Up,-,71,1,,,,
72,-,Richard Fairlie,THE FIRST TIME EVER I SAW YOUR FACE,-,72,1,,,,
73,-,Bad Boys Blue,Killers,-,73,1,,,,
74,-,sanah,Oczy,-,46,1,,,,
75,-,Jadwiga Strzelecka,A w górach już jesień,-,75,1,,,,
76,-,Sonar,50/50,-,76,1,,,,
77,-,Bee Gees,Night Fever (GRN Remix),-,77,1,,,,
78,-,Marcin Maciejczak,Jak Gdyby Nic,-,2,6,,,,
79,-,S Club 7,Bring It All Back,-,63,2,,,,
80,-,Bee Gees,Night Fever (Serban Mix),-,80,1,,,,
81,-,Madonna,Material Girl (Live),-,81,1,,,,
82,-,Skylar Grey,"Love the Way You Lie, Pt. III (Demo)",-,82,1,,,,
83,-,Bernhoft,Wind You Up,-,83,1,,,,
84,-,Madonna,True Blue (Live),-,84,1,,,,
85,-,Oleg Kenzov,По Кайфу,-,62,2,,,,
86,-,Brookside,Jimmy the Chameleon,-,86,1,,,,
87,-,Miley Cyrus,Liberty Walk,-,87,1,,,,
88,-,SABINA,Дагестан,-,23,1,,,,
89,-,Madonna,Candy Shop (Live),-,89,1,,,,
90,-,Nicole Sidney,Tonight You Belong To Me (Acoustic Version),-,90,1,,,,
91,-,Cornelia Jakobs,Weight of the World,-,91,1,,,,
92,-,Hot Chip,A - B - C,-,92,1,,,,
93,-,Coez,Ciao,-,93,1,,,,
94,-,Rednex,"Hold Me for a While (Feat. Zoe, Moe Lester the Limp, Cash, Pervis the Palergator & Jiggie McClagganahan) [Valentine Version] [Unplugged]",-,55,1,,,,
95,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,95,1,,,,
96,-,Visage,"Visage (12"" Dance Mix)",-,96,1,,,,
97,-,Billy Joel,Pressure,-,97,1,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,34,22,17,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,18,13,,,,
100,-,Sarsa,Naucz Mnie,-,32,10,,,,
