Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,12,,,,
2,up,sanah,No sory,3,2,8,,,,
3,up,Jason Derulo,Take You Dancing,40,3,9,71,2020-08-23,16,2021-01-17
4,up,Sam Smith,Diamonds,37,4,3,51,2020-09-27,18,2020-11-15
5,up,Adele,Skyfall,5,2,44,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,46,,,,
7,up,Adele,Hello,38,2,47,,,,
8,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,8,1,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,32,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,44,,,,
11,up,Ed Sheeran,Shape of You,11,3,47,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,12,5,48,,,,
13,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,33,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,42,,,,
15,up,Adele,Someone Like You,15,5,47,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),16,8,48,,,,
17,up,Adele,Rolling In the Deep,17,6,42,,,,
18,up,Rihanna,Diamonds,20,11,48,,,,
19,up,Milky Chance,Stolen Dance,21,13,40,,,,
20,down,Ed Sheeran,Perfect,18,3,46,73,2019-10-06,58,2019-10-20
21,down,James Arthur,Impossible,19,9,43,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,13,48,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,14,46,,,,
24,down,Miley Cyrus,Midnight Sky,1,1,8,14,2020-08-23,12,2020-10-25
25,up,John Newman,Love Me Again (Gemini Remix),27,17,35,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,11,36,,,,
27,down,Kygo & Tina Turner,What's Love Got to Do with It,4,1,12,83,2020-09-06,57,2020-09-20
28,up,Podsiadlo,Trójkąty i kwadraty,28,9,32,,,,
29,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
30,-,Harry Styles,Watermelon Sugar,-,1,20,85,2019-11-17,2,2020-08-23
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,21,31,,,,
32,up,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",55,26,7,,,,
33,down,イマジン・ドラゴンズ,Radioactive,31,19,28,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,11,31,,,,
35,up,Ed Sheeran,Thinking Out Loud,41,11,26,,,,
36,up,Rihanna,Love on the Brain,42,24,25,,,,
37,-,sanah,Melodia,-,2,23,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),43,19,25,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,26,21,81,2020-02-09,81,2020-02-09
40,up,Nicky Jam & Enrique Iglesias,El Perdón,100,27,4,,,,
41,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,14,,,,
42,-,One Direction,One Way or Another (Teenage Kicks),-,14,16,,,,
43,down,Adele,Set Fire to the Rain,26,8,35,,,,
44,-,Demi Lovato,Still Have Me,-,44,1,,,,
45,up,will.i.am,Scream & Shout (feat. Britney Spears),45,23,24,,,,
46,-,BLACKPINK,Lovesick Girls,-,26,1,3,2020-10-11,3,2020-10-11
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,17,,,,
48,-,sanah,Szampan,-,1,25,,,,
49,up,BTS,Dynamite (Bedroom Remix),66,14,3,,,,
50,-,Miley Cyrus,Mother's Daughter,-,6,1,,,,
51,-,Lanberry,Plan Awaryjny,-,51,1,,,,
52,-,FELIX SANDMAN & Benjamin Ingrosso,Happy Thoughts,-,52,1,,,,
53,-,Rihanna,California King Bed,-,53,1,,,,
54,up,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],76,54,2,,,,
55,-,L.E.J,Summer 2016 (Medley / Extended),-,55,1,,,,
56,-,The Police,Voices Inside My Head / When the World Is Running Down You Make the Best of What's Still Around (Live),-,56,1,,,,
57,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,57,1,,,,
58,-,Zbigniew Kurtycz,Cicha woda,-,58,1,,,,
59,-,DwaA,Do Końca Świata,-,59,1,,,,
60,-,Jaromír Nohavica,Gdy odwalę kitę,-,60,1,,,,
61,-,Pola Rise & Andy Ward,Mama Said,-,61,1,,,,
62,-,BTS,Dynamite,-,1,6,96,2020-08-23,2,2020-08-30
63,-,Nevena,Ljubav U Bojama,-,63,1,,,,
64,-,PENTAGON,Twenty-Twenty,-,64,1,,,,
65,-,Michał Wiśniewski,Jutro Bedzie Lepszy Dzien (feat. Agata Buczkowska) [Akustycznie],-,65,1,,,,
66,-,PENTAGON,Humph! (Japanese ver.),-,66,1,,,,
67,-,Allie X,That's So Us,-,67,1,,,,
68,-,Goran Karan,Dugo nisam bio mlad,-,68,1,,,,
69,-,The Diogenes Club,Bonfires,-,69,1,,,,
70,-,Shawn Mendes,Wonder,-,33,1,15,2020-10-11,15,2020-10-11
71,-,Manizha,VANYA,-,71,1,,,,
72,-,Lenka Nova,Dopis vojáka,-,72,1,,,,
73,-,Meghan Trainor,All About That Bass,-,30,15,,,,
74,-,New Order,Ceremony (1st Mix) [Ceremony Sessions] [2019 Remaster],-,74,1,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,3,17,74,2020-04-19,18,2020-08-09
76,-,Salvador Sobral,"Paris, Tokyo II",-,76,1,,,,
77,-,Daria Zawiałow,Hej Hej!,-,3,9,,,,
78,-,Irena Kwiatkowska,Zosia i ułani,-,78,1,,,,
79,-,New Order,Procession (Cargo Demo) [2019 Remaster],-,79,1,,,,
80,-,P!nk,Try,-,13,16,,,,
81,-,Adam Lambert,Ghost Town,-,17,13,,,,
82,-,Dawid Podsiadło,W dobrą stronę,-,16,14,,,,
83,-,Rod Stewart,This Old Heart of Mine (1989 Version With Ronald Isley),-,83,1,,,,
84,-,Random Recipe,Out of the Sky,-,84,1,,,,
85,-,Dillon Francis,I Can't Take It,-,85,1,,,,
86,-,Oleg Gazmanov,Морячка,-,86,1,,,,
87,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,87,1,24,2020-10-11,24,2020-10-11
88,-,Ellie Goulding,Vincent,-,88,1,,,,
89,-,Everton F. C.,Spirit of the Blues,-,89,1,,,,
90,-,Oleg Gazmanov,Офицеры,-,90,1,,,,
91,-,SuperM,One (Monster & Infinity),-,91,1,,,,
92,-,Darkroom Data,Hydrogen,-,92,1,,,,
93,-,Аркадій Войтюк,Цілуй солодкими губами,-,93,1,,,,
94,-,Максим Круженков,Зять,-,94,1,,,,
95,-,Dj Layla,Don't Go (feat. Malina Tanase),-,95,1,,,,
96,-,El Hombre de Hojalata,Ya No Soy Yo,-,96,1,,,,
97,-,Gruppa Pizza,На всю планету Земля,-,97,1,,,,
98,-,Tonči Huljić,Season 1932/33,-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,2,25,1,2019-10-06,1,2019-10-06
100,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,16,,,,
