Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,12,48,2020-02-02,15,2020-04-12
2,-,JinSoul,As Time Goes,-,2,1,67,2020-04-19,67,2020-04-19
3,down,Dua Lipa,Break My Heart,1,1,4,97,2020-03-29,5,2020-06-28
4,up,Michele Morrone,Feel It,9,1,13,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),13,2,22,,,,
6,up,Adele,Hello,14,2,24,,,,
7,up,Ed Sheeran,Shape of You,15,3,24,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,16,5,24,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,21,,,,
10,up,Adele,Someone Like You,22,5,24,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),23,8,24,,,,
12,up,Ava Max,Salt,12,4,12,91,2020-03-01,65,2020-04-19
13,-,Sam Smith,Track 11,-,13,1,37,2020-04-19,37,2020-04-19
14,down,sanah,Szampan,5,1,14,,,,
15,-,Kamil Bednarek,Bądź Przy Mnie,-,1,1,,,,
16,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,13,,,,
17,-,Melanie C,Who I Am,-,7,3,,,,
18,-,sanah,róże (demo w domu),-,18,1,,,,
19,up,James Arthur,Impossible,25,9,19,,,,
20,-,Dotan,Numb,-,20,1,,,,
21,up,Dua Lipa,Don't Start Now,45,1,24,19,2019-11-03,3,2020-01-05
22,-,Natalia Przybysz,Kochamy Się Źle,-,22,1,,,,
23,-,Apink,Dumhdurum,-,23,1,,,,
24,up,Adele,Rolling In the Deep,26,6,20,,,,
25,up,Harry Styles,Adore You,44,2,16,24,2019-12-08,6,2020-04-19
26,down,Troye Sivan,Take Yourself Home,4,3,3,,,,
27,up,Rihanna,Diamonds,27,11,24,,,,
28,up,Ed Sheeran,Perfect,30,3,22,73,2019-10-06,58,2019-10-20
29,-,A Great Big World & Christina Aguilera,Say Something,-,29,4,,,,
30,-,Ava Max,So Am I,-,30,1,69,2019-10-06,69,2019-10-06
31,down,Selena Gomez,Boyfriend,3,3,2,28,2020-04-12,23,2020-04-19
32,-,Margaret,Przebiśniegi,-,32,1,,,,
33,-,Gilbert O'Sullivan,Happiness Is Me and You,-,33,1,,,,
34,-,Pabllo Vittar,Amor de Que,-,34,1,,,,
35,-,Pablo Alborán,Quién (feat. Alejandro Sanz) [En directo],-,35,1,,,,
36,-,SUPER JUNIOR-K.R.Y.,Fly,-,36,1,,,,
37,-,Ariana Grande,Into You,-,37,1,,,,
38,-,Foothills,For Good [feat. Dominique Le Mon] [Extended],-,38,3,,,,
39,-,"Gon Haziri, Andrew Dum & Eneli",Bittersweet,-,39,1,,,,
40,-,Delta Goodrem,If Not for You,-,40,1,,,,
41,-,Percy Faith,"Theme from ""a Summer Place""",-,41,1,,,,
42,-,Andreas Stone & Duke,Touch You (Radio Edit),-,42,1,,,,
43,-,Julian Perretta,Your Favourite Song (YouNotUs Club Mix Extended),-,43,1,,,,
44,-,宋枝恩 & Roiii,Same,-,44,1,,,,
45,up,Camila Cabello,My Oh My (feat. DaBaby),55,45,7,52,2019-12-15,22,2020-02-02
46,-,Delta Goodrem,Anyone Who Had a Heart,-,46,1,,,,
47,down,Selena Gomez,Souvenir,6,6,2,71,2020-04-12,71,2020-04-12
48,-,Biagio Antonacci,Quanto Tempo E Ancora,-,48,1,,,,
49,-,Fluent,Blisko (Radio Edit),-,49,1,,,,
50,-,Champaign,How 'Bout Us (Single Version),-,50,1,,,,
51,-,Netsky,911,-,51,1,,,,
52,-,ITZY,THAT'S A NO NO,-,52,1,,,,
53,down,Alexandra Burke,Hallelujah,43,43,2,,,,
54,-,Gökçe Özgül,Anlasana (Live),-,54,1,,,,
55,-,Billy Ray Cyrus & Miley Cyrus,"Ready, Set, Don't Go (Radio Edit) [feat. Miley Cyrus]",-,55,1,,,,
56,-,Dj Layla,City of Love,-,56,1,,,,
57,-,Roby Facchinetti,Rinascerò rinascerai,-,57,1,,,,
58,-,Delta Goodrem & Olivia Newton-John,Let Me Be There,-,58,1,,,,
59,-,New Life Generation,Behind the Wheel (Acapella Vocals Mix),-,59,1,,,,
60,-,Annapantsu,Don't Lose Ur Head,-,60,1,,,,
61,-,Sia,Death By Chocolate,-,61,1,,,,
62,down,Viki Gabor & Kayah,Ramię W Ramię,50,1,14,,,,
63,-,BVNDIT,Fly,-,63,1,,,,
64,-,DAVID44,Talk,-,64,1,,,,
65,down,Mikromusic,Tak Mi Się Nie Chce,10,10,3,,,,
66,-,James Last,Winchester Cathedral,-,66,1,,,,
67,-,Gilbert O'Sullivan,Ooh-Wakka-Doo-Wakka-Day,-,67,1,,,,
68,-,MAMAMOO,내맘이야 (feat. 화사) [Solo Version],-,68,1,,,,
69,-,GRACEY,Gone,-,69,1,,,,
70,-,CRAVITY,Break all the Rules,-,70,1,,,,
71,-,Dua Lipa,Cool,-,52,2,97,2020-04-05,97,2020-04-05
72,-,Kim Bo Hyung,Crazy Girl,-,72,1,,,,
73,-,Alicja Majewska,Zaśpiewamy To w Słońcu,-,73,1,,,,
74,-,Malia Civetz,Broke Boy,-,74,1,,,,
75,-,JOY,Introduce Me a Good Person,-,75,1,,,,
76,-,Bad Boys Blue,Someone To Love,-,76,1,,,,
77,-,JONGHYUN,Moon,-,77,1,,,,
78,-,Michael Bublé,Love You Anymore,-,78,1,,,,
79,-,Magda Umer,Miłość w Portofino,-,79,1,,,,
80,-,Tatyana Kotova,"Танцуй, девочка!",-,80,1,,,,
81,-,Lana Del Rey,Born to Die,-,81,1,,,,
82,-,Olivia Newton-John,If Not for You (Live),-,82,1,,,,
83,-,Tatyana Kotova,Мандарины,-,83,1,,,,
84,-,Chris Rea,On the Beach (New Version 2008),-,84,1,,,,
85,-,Ewelina Lisowska,Prosta Sprawa,-,85,1,,,,
86,-,Adele,Skyfall,-,2,21,,,,
87,-,Tatyana Kotova,Adiós,-,87,1,,,,
88,-,Jane Birkin,Jane B. (D'après un prélude de Chopin - Version alternative),-,88,1,,,,
89,-,Marina Celeste,The Lovecats (The Cure),-,89,1,,,,
90,-,Enrique Iglesias,Not in Love (Spanish Version),-,90,1,,,,
91,-,Glee Cast,Imagine (Glee Cast Version),-,91,1,,,,
92,-,Work Drugs,The Edge of Forever,-,92,1,,,,
93,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],88,13,24,,,,
94,-,Gaho,Start Over,-,94,1,,,,
95,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,11,23,,,,
96,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,91,14,22,,,,
97,-,Agnes,Release Me (Jason Nevins Extended Mix),-,97,1,,,,
98,-,Agnes,Release Me (Frisco Mix),-,98,1,,,,
99,-,Podsiadlo,Trójkąty i kwadraty,-,9,19,,,,
100,-,Adele,Set Fire to the Rain,-,8,17,,,,
