Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
2,down,Michele Morrone,Feel It,1,1,2,,,,
3,-,Demi Lovato,Anyone,-,3,1,26,2020-02-02,26,2020-02-02
4,up,Viki Gabor & Kayah,Ramię W Ramię,10,1,4,,,,
5,up,Maroon 5,Memories,6,1,13,36,2019-10-06,2,2019-11-17
6,up,sanah,Szampan,22,1,3,,,,
7,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,7,1,51,2020-02-02,51,2020-02-02
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,2,12,,,,
9,down,Adele,Hello,8,2,13,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,13,,,,
11,up,Ed Sheeran,Shape of You,12,3,13,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,13,5,13,,,,
13,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,13,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,12,,,,
15,down,DeDe Negra,Kawałek Podłogi,3,2,5,,,,
16,down,Adele,Someone Like You,15,5,13,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),17,8,13,,,,
18,up,Sia,Chandelier,42,2,12,,,,
19,up,Adele,Rolling In the Deep,20,6,9,,,,
20,up,Rihanna,Diamonds,23,11,13,,,,
21,up,Milky Chance,Stolen Dance,24,13,13,,,,
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,14,13,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],25,13,13,,,,
24,up,Ed Sheeran,Perfect,27,3,13,73,2019-10-06,58,2019-10-20
25,down,Adele,Set Fire to the Rain,16,8,11,,,,
26,down,Cleo,Dom (STAMINA),5,5,10,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,11,12,,,,
28,down,Paweł Domagała,Weź Nie Pytaj,19,11,13,,,,
29,up,John Newman,Love Me Again (Gemini Remix),30,17,8,,,,
30,up,Harry Styles,Adore You,53,2,8,24,2019-12-08,6,2020-04-19
31,down,Adele,Skyfall,26,2,12,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,11,13,,,,
33,-,Justin Bieber,Get Me (feat. Kehlani),-,33,1,50,2020-02-02,50,2020-02-02
34,down,Podsiadlo,Trójkąty i kwadraty,29,9,12,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,21,12,,,,
36,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
37,-,Ava Max,Salt,-,4,1,91,2020-03-01,65,2020-04-19
38,down,Ed Sheeran,Thinking Out Loud,32,11,12,,,,
39,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,12,,,,
40,down,Rihanna,Love on the Brain,34,24,12,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,26,12,81,2020-02-09,81,2020-02-09
42,down,Shawn Mendes & Camila Cabello,Señorita,21,2,12,1,2019-10-06,1,2019-10-06
43,down,イマジン・ドラゴンズ,Radioactive,38,19,12,,,,
44,down,P!nk,Try,40,13,10,,,,
45,up,Meghan Trainor,All About That Bass,55,30,9,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,9,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,15,10,,,,
48,-,Sobel,Wyglądasz Tak Pięknie,-,41,2,,,,
49,down,One Direction,One Way or Another (Teenage Kicks),39,14,10,,,,
50,down,BTS,Black Swan,4,4,3,25,2020-01-19,20,2020-01-26
51,down,Adam Lambert,Ghost Town,41,17,7,,,,
52,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),54,1,12,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),70,36,11,,,,
54,up,Tiësto,BLUE (feat. Stevie Appleton),67,16,4,,,,
55,down,Katy Perry,Dark Horse (feat. Juicy J),43,32,9,,,,
56,down,Sylwia Grzeszczak,Tamta Dziewczyna,44,24,9,,,,
57,down,Brodka,Varsovie,45,7,12,,,,
58,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],46,39,7,,,,
59,down,テイラー・スウィフト,Shake It Off,49,40,8,,,,
60,down,Ewelina Lisowska,W Stronę Słońca,51,32,5,,,,
61,down,Sylwia Grzeszczak,Ksiezniczka,47,34,8,,,,
62,up,will.i.am,Scream & Shout (feat. Britney Spears),64,23,7,,,,
63,-,La Lana,So Messed Up,-,63,1,,,,
64,-,Billie Eilish & Khalid,lovely,-,8,1,62,2020-02-02,62,2020-02-02
65,-,Tymek,Język Ciała (feat. Big Scythe),-,30,3,,,,
66,-,Echosmith,Lost Somebody,-,66,1,,,,
67,-,AronChupa & Little Sis Nora,Hole in the Roof,-,15,7,,,,
68,-,Hannah Grace,Praise You,-,68,1,,,,
69,-,KRÓL,Głos Wewnetrzny,-,69,1,,,,
70,down,Nea,Some Say,35,1,13,84,2020-03-01,84,2020-03-01
71,-,"Barry Gibb, Maurice Gibb, Robin Gibb & Andy Gibb",Desire,-,71,1,,,,
72,-,Wojciech Waglewski,Kobiety Z Naszej Ulicy,-,72,1,,,,
73,down,Taylor Swift,Lover,60,4,9,38,2019-10-06,27,2019-11-03
74,-,Czesław Mozil,Pan Cogito o cnocie,-,74,1,,,,
75,-,SHY Martin,Out of My Hands,-,75,1,,,,
76,-,Daria Zawiałow,Hej Hej!,-,3,8,,,,
77,-,Sia,Unstoppable,-,6,3,81,2019-11-10,81,2019-11-10
78,up,Mikolas Josef,Colorado,85,62,4,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,9,60,2019-10-20,7,2019-11-17
80,-,Kaśka Sochacka,Wiśnia [feat. Kortez] [Live],-,80,1,,,,
81,-,Natalia Zastępa,Kłopoty,-,81,1,,,,
82,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,63,1,73,2020-02-09,73,2020-02-09
83,-,Kim Cesarion,Undressed,-,16,10,,,,
84,-,Tate McRae,All My Friends Are Fake,-,84,1,,,,
85,-,Louis Tomlinson,Defenceless,-,3,1,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),50,22,7,,,,
87,-,Passenger,Let Her Go,-,18,3,,,,
88,-,Sara Bareilles & Dave Audé,No Such Thing (Dave Audé Remix),-,88,1,,,,
89,-,Tate McRae,stupid,-,89,1,,,,
90,-,Pedrito Martinez & Jeremy Bosch,Loco Amor,-,90,1,,,,
91,-,Antoni Muracki,A ja cię kocham,-,91,1,,,,
92,-,Chief 1,Synd For Dig,-,92,1,,,,
93,-,Ani Lorak,Мы нарушаем,-,93,1,,,,
94,-,Rufus & Chaka Khan,Ain't Nobody,-,94,1,,,,
95,-,Sarsa,Naucz Mnie,-,32,5,,,,
96,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,54,5,,,,
97,down,Shakira,Can't Remember to Forget You (feat. Rihanna),48,37,6,,,,
98,up,Dua Lipa,Be the One,99,49,2,,,,
99,down,Katy Perry,Roar,62,50,5,,,,
100,down,Harry Styles,Sign of the Times,52,20,11,,,,
