Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Rema & Selena Gomez,Calm Down,5,2,20,,,,
3,up,Sia,Chandelier,3,2,144,,,,
4,up,Adele,Hello,7,2,168,,,,
5,up,Marcin Czerwiński,Brokat,24,4,2,,,,
6,up,Ed Sheeran,Shape of You,8,3,168,94,2020-01-05,94,2020-01-05
7,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,150,,,,
8,up,Ed Sheeran,Perfect,12,3,175,73,2019-10-06,58,2019-10-20
9,up,James Arthur,Impossible,13,9,145,,,,
10,up,Niall Horan,Heaven,64,10,6,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,138,,,,
12,down,Agust D & IU,People Pt.2,6,6,2,,,,
13,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",11,1,89,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,85,,,,
15,down,Dawid Podsiadło,mori,2,2,14,,,,
16,up,P!nk,Try,23,13,93,,,,
17,up,Kim Cesarion,Undressed,22,16,91,,,,
18,up,One Direction,One Way or Another (Teenage Kicks),21,14,85,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,15,84,,,,
20,up,Adam Lambert,Ghost Town,28,17,79,,,,
21,-,Dawid Podsiadło,W dobrą stronę,-,16,78,,,,
22,up,Pitbull,Timber (feat. Ke$ha),32,18,62,,,,
23,up,Harry Styles,Sign of the Times,33,20,90,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),34,22,55,,,,
25,up,P!nk,TRUSTFALL,52,2,5,,,,
26,-,Podsiadlo,Trójkąty i kwadraty,-,9,120,,,,
27,up,Tom Millichamp,If I,40,27,2,,,,
28,down,Adele,Someone Like You,9,5,171,,,,
29,-,PNAU & Khalid,The Hard Way,-,13,3,,,,
30,down,Ed Sheeran,Thinking Out Loud,18,11,115,,,,
31,down,Adele,Rolling In the Deep,10,6,165,,,,
32,down,Paweł Domagała,Weź Nie Pytaj,14,11,144,,,,
33,down,Adele,Set Fire to the Rain,16,8,132,,,,
34,-,Zhang Zhe Han,Stars Light You Up,-,34,1,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,23,10,,,,
36,up,Sia,Elastic Heart,37,25,49,,,,
37,up,Dawid Podsiadło,Małomiasteczkowy,38,27,37,,,,
38,-,Zhang Zhe Han,Magnificent Life,-,38,4,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,115,,,,
40,-,Zhang Zhe Han,Journey,-,16,5,,,,
41,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,41,3,,,,
42,-,Jessie Ware,Begin Again (Single Edit),-,42,1,,,,
43,-,Zhang Zhe Han,Lost Glacier,-,39,2,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,26,2,93,1,2019-10-06,1,2019-10-06
45,down,Sylwia Grzeszczak,Tamta Dziewczyna,30,24,73,,,,
46,-,Zhang Zhe Han,Primordial Theater,-,19,4,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),31,23,61,,,,
48,down,Oliver Tree & Robin Schulz,Miss You,39,2,24,,,,
49,-,The Verkkars,EZ4ENCE (kannatuslaulu),-,49,1,,,,
50,-,Blanka,Solo,-,2,11,,,,
51,up,OneRepublic,I Ain't Worried,59,1,38,,,,
52,-,David Kushner,Daylight,-,3,1,,,,
53,-,Witold Cislo & Krzysztof Napiórkowski,Na Wiatr (Radio Edit),-,53,1,,,,
54,-,KARD,Without You,-,54,1,,,,
55,-,George Clanton,I Been Young,-,55,1,,,,
56,-,PNAU & Troye Sivan,You Know What I Need (Little Fritter Remix),-,56,1,,,,
57,-,Dove Cameron & Khalid,We Go Down Together,-,57,1,,,,
58,-,Cassette,My Way,-,58,1,,,,
59,-,bryska,stalker,-,59,1,,,,
60,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,30,,,,
61,-,J.I,Kidato Kimoja,-,61,1,,,,
62,-,Carmen DeLeon,Cafecito,-,62,1,,,,
63,-,YE EUN,Strange Way To Love,-,63,2,,,,
64,-,Ricky Montgomery,Eraser,-,64,1,,,,
65,-,Czesław Śpiewa,To Nasze Coś,-,65,1,,,,
66,-,Cavendish Music,Funny Song,-,66,4,,,,
67,-,Katie Melua,Wonderful Life,-,67,1,,,,
68,up,DARIA,Paranoia,100,1,44,,,,
69,-,Tranzpotter,Being Savage,-,69,1,,,,
70,-,Sally & MtZ,Wyglądasz Jak Mój Błąd,-,70,1,,,,
71,-,Johnny Horton,Johnny Reb,-,71,1,,,,
72,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,72,1,,,,
73,-,Gyllene Tider,Chans,-,73,1,,,,
74,-,Johnny Horton,"Young Abe Lincoln (Make a Tall, Tall Man)",-,74,1,,,,
75,-,Regnør,Night Sky,-,75,1,,,,
76,-,Aden Foyer,Other Side of the Moon,-,53,1,,,,
77,-,Roxie Węgiel,Miasto,-,50,2,,,,
78,-,Ilkay Sencan & Olivia Addams,OMG,-,78,1,,,,
79,-,Nouvelle Vague,Sweet Dreams,-,79,1,,,,
80,-,Eileen Barton,Manuelo,-,80,1,,,,
81,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,66,2,,,,
82,-,WOLSKA,Kaput!,-,82,1,,,,
83,-,Zhang Zhe Han,Knight Errant,-,23,2,,,,
84,-,bryska & Mandee,Drama (MANDEE Remix),-,65,2,,,,
85,-,张哲瀚,憂傷的晴朗,-,34,2,,,,
86,-,IKSIY & SESTRA,Чом ти не прийшов,-,86,1,,,,
87,-,Paweł Kieler,Weź Ze Mną Kredyt,-,87,1,,,,
88,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,88,1,,,,
89,-,Zubi,Love Her For We,-,89,1,,,,
90,-,Bulitka,"Боже, яке кончене (Accordion Version)",-,90,1,,,,
91,-,Karel Gott,Rot und Schwarz,-,91,1,,,,
92,-,Malou,Only for Tonight,-,92,1,,,,
93,-,David Bisbal,Lo Tenga O No,-,93,1,,,,
94,-,Kenny Rogers,How do I Break It to My Heart,-,94,1,,,,
95,-,G-DRAGON (from BIGBANG),HELLO [feat. DARA (from 2NE1)],-,95,1,,,,
96,-,G-DRAGON (from BIGBANG),CRAYON,-,96,1,,,,
97,-,Love Song,Joyous Lament,-,97,1,,,,
98,down,Ed Sheeran,Photograph,44,15,25,,,,
99,down,Nico & Vinz,Am I Wrong,42,29,25,,,,
100,down,Sylwia Grzeszczak,Ksiezniczka,47,34,57,,,,
