Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Blanka,Solo,16,2,13,,,,
3,down,Oliver Tree & Robin Schulz,Miss You,2,2,28,,,,
4,-,Loreen,Tattoo,-,1,5,,,,
5,up,Adele,Hello,6,2,172,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,154,,,,
7,up,Ed Sheeran,Shape of You,12,3,172,94,2020-01-05,94,2020-01-05
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,154,,,,
9,-,BTS,The Planet,-,9,1,,,,
10,up,Adele,Someone Like You,23,5,173,,,,
11,up,Ed Sheeran,Perfect,14,3,179,73,2019-10-06,58,2019-10-20
12,up,Adele,Rolling In the Deep,17,6,168,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,1,89,,,,
14,-,Shawn Mendes & Camila Cabello,Señorita,-,2,94,1,2019-10-06,1,2019-10-06
15,up,James Arthur,Impossible,18,9,149,,,,
16,up,Paweł Domagała,Weź Nie Pytaj,19,11,147,,,,
17,up,Podsiadlo,Trójkąty i kwadraty,24,9,124,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,11,142,,,,
19,down,P!nk,TRUSTFALL,3,2,9,,,,
20,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,92,,,,
21,-,Ed Sheeran,Thinking Out Loud,-,11,118,,,,
22,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,117,,,,
23,down,sanah,Marcepan,10,4,4,,,,
24,-,P!nk,Try,-,13,96,,,,
25,-,One Direction,One Way or Another (Teenage Kicks),-,14,88,,,,
26,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,87,,,,
27,down,Rema & Selena Gomez,Calm Down,5,2,24,,,,
28,-,Zhang Zhe Han,Believer,-,28,1,,,,
29,-,Adam Lambert,Ghost Town,-,17,82,,,,
30,down,Sia,Chandelier,26,2,148,,,,
31,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,62,,,,
32,-,Harry Styles,Sign of the Times,-,20,93,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,13,,,,
34,-,Agnieszka Chylińska,Królowa Łez,-,24,35,,,,
35,-,Dawid Podsiadło,Małomiasteczkowy,-,27,40,,,,
36,-,Alessandra,Queen of Kings,-,12,2,,,,
37,-,Ed Sheeran,Photograph,-,15,26,,,,
38,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,26,33,,,,
39,-,A Great Big World & Christina Aguilera,Say Something,-,29,32,,,,
40,-,Jason Derulo,Want to Want Me,-,29,29,,,,
41,-,Sylwia Grzeszczak,Ksiezniczka,-,34,60,,,,
42,down,Marcin Czerwiński,Brokat,4,4,6,,,,
43,down,sanah,Nic dwa razy (W. Szymborska),7,1,30,,,,
44,-,Daria Zawiałow,FIFI HOLLYWOOD,-,13,1,,,,
45,-,Jennifer Lopez,Ain't Your Mama,-,33,12,,,,
46,-,DARIA,Paranoia,-,1,47,,,,
47,-,PNAU & Khalid,The Hard Way,-,13,6,,,,
48,up,Dawid Kwiatkowski,Café de Paris,55,6,3,,,,
49,-,Duncan Laurence,Arcade,-,45,5,88,2021-02-28,69,2021-03-14
50,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,6,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,58,,,,
52,down,Dawid Podsiadło,mori,28,2,18,,,,
53,down,OneRepublic,I Ain't Worried,38,1,41,,,,
54,-,TVORCHI,Heart of Steel (Remix),-,54,1,,,,
55,-,Marcin Czerwiński,Od Nowa,-,55,1,,,,
56,-,David Kushner,Daylight,-,3,4,,,,
57,down,Ricchi & Poveri,Sarà Perché Ti Amo,11,11,3,,,,
58,-,Pentagon,Shh,-,58,1,,,,
59,-,Loreen,Tattoo (Acoustic),-,59,1,,,,
60,-,INJI,BORED,-,60,1,,,,
61,-,Noa Kirel,Unicorn,-,61,1,,,,
62,-,NЮ,Как ты паришь,-,62,1,,,,
63,-,Chahu,Fini,-,63,1,,,,
64,-,aupinard,texto,-,64,1,,,,
65,-,TVORCHI,Іди сюда,-,65,1,,,,
66,-,Charlotte Fever,À la piscine,-,66,1,,,,
67,-,Ed Sheeran,Salt Water,-,67,1,,,,
68,-,LIZ,We Will Rise (Arknights Soundtrack),-,68,1,,,,
69,-,Paulina Przybysz & Kuba Więcek,Wracając,-,69,1,,,,
70,-,Emir,Paradis,-,70,1,,,,
71,-,blond,De l'air,-,71,1,,,,
72,-,Zbigniew Wodecki & Beata Przybytek,Piosenka Pierwszego Olśnienia Jazzem,-,72,1,,,,
73,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,73,1,,,,
74,-,René Schuurmans,Stap Mix vol. 1,-,74,1,,,,
75,-,Filiz Kemal,Tuttur Dur,-,75,1,,,,
76,-,Papa Dance,Nasz disneyland (Remix),-,76,1,,,,
77,-,Billy Vaughn and His Orchestra,La Paloma,-,77,1,,,,
78,-,Tarkan,Şımarık,-,78,1,,,,
79,-,Skryabin,Мам,-,79,1,,,,
80,-,Lemonade Shoelace,I Think My Heart Is Set On You,-,80,1,,,,
81,-,Lora,Cinci,-,81,1,,,,
82,-,Yann Tiersen,Father and Mother,-,82,1,,,,
83,-,Shanghai,Ballerina,-,83,1,,,,
84,-,James Crawford & Adele Roberts,All the Way to the Top,-,84,1,,,,
85,-,Richard Strange,International Language,-,85,1,,,,
86,down,Ed Sheeran,Dusty,84,84,2,,,,
87,-,"Tamara Miansarova, Iosif Kobzon, Михаил Ботов, Детский хор Центрального дома детей железнодорожников & Эстрадный оркестр п/у Юрия Силантьева",Пусть всегда будет солнце,-,87,1,,,,
88,-,Gustaph,Because of You,-,67,1,,,,
89,-,GASHI,Lies,-,89,1,,,,
90,-,Monika Linkyte,Stay (Eurovision 2023 - Lithuania),-,90,1,,,,
91,-,Moby,Slipping Away (Resound NYC Version),-,91,1,,,,
92,-,Isabella Kensington,Still Into You (First Dance Cover),-,92,1,,,,
93,-,GASHI,Paranoid,-,93,1,,,,
94,-,Fabrizio De André,La Canzone Dell'Amore Perduto,-,94,1,,,,
95,-,SHINee,Colorful,-,95,1,,,,
