Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
2,-,Little Mix,Break Up Song,-,2,1,55,2020-03-29,55,2020-03-29
3,-,Passenger,The Way That I Love You,-,3,1,,,,
4,up,Ava Max,Salt,15,4,9,91,2020-03-01,65,2020-04-19
5,down,Dua Lipa,Physical,2,1,9,48,2020-02-02,15,2020-04-12
6,down,sanah,Szampan,3,1,11,,,,
7,up,Melanie C,Who I Am,11,7,2,,,,
8,down,Adele,Skyfall,5,2,20,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,19,,,,
10,down,Ava Max,Kings & Queens,1,1,3,80,2020-03-15,37,2020-09-27
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,18,,,,
12,up,Adele,Hello,12,2,21,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),28,5,12,,,,
14,down,Ed Sheeran,Shape of You,13,3,21,94,2020-01-05,94,2020-01-05
15,up,Dua Lipa,Don't Start Now,29,1,21,19,2019-11-03,3,2020-01-05
16,up,PSY,Gangnam Style,19,5,21,,,,
17,down,Michele Morrone,Feel It,16,1,10,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,18,,,,
19,up,Adele,Someone Like You,21,5,21,,,,
20,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",24,6,19,,,,
21,-,5 Seconds of Summer,Wildflower,-,21,1,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),26,8,21,,,,
23,up,Adele,Rolling In the Deep,25,6,17,,,,
24,down,James Arthur,Impossible,23,9,16,,,,
25,up,Ed Sheeran,Perfect,92,3,19,73,2019-10-06,58,2019-10-20
26,-,Dua Lipa,Hallucinate,-,26,1,85,2020-04-05,85,2020-04-05
27,up,Milky Chance,Stolen Dance,96,13,18,,,,
28,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],98,13,21,,,,
29,up,Rihanna,Diamonds,100,11,21,,,,
30,down,Jackson Wang,100 Ways,10,10,2,,,,
31,-,Viki Gabor & Kayah,Ramię W Ramię,-,1,11,,,,
32,-,Artur Rojek,Bez Końca,-,24,3,,,,
33,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,19,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,20,,,,
35,-,Harry Styles,Falling,-,35,2,57,2019-12-15,39,2019-12-22
36,-,JooHeon,Red Carpet,-,36,1,,,,
37,-,Howard Jones,Things Can Only Get Better,-,37,1,,,,
38,-,Maroon 5,Memories,-,1,18,36,2019-10-06,2,2019-11-17
39,-,Le Flex,Georgy Porgy,-,39,1,,,,
40,-,Olga Seryabkina,Что же ты наделал,-,40,1,,,,
41,-,Andie Case,Babygirl,-,41,1,,,,
42,down,Marcin Maciejczak,Jak Gdyby Nic,20,2,5,,,,
43,-,Jacob Collier,In My Bones (feat. Kimbra & Tank and the Bangas),-,43,1,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,40,2,22,2019-10-06,20,2019-10-13
45,-,ROSALÍA,Dolerme,-,45,1,,,,
46,-,Zucchero,La canzone che se ne va,-,46,1,,,,
47,-,New Rules,Pasta,-,47,1,,,,
48,-,Sylwia Lipka,7 Uśmiechów,-,48,1,,,,
49,-,Lena Katina & Jus Grata,Silent Hills,-,49,1,,,,
50,-,Playing for Change,Stand by Me,-,50,1,,,,
51,-,Barbagallo,Michael,-,51,1,,,,
52,-,Николай Скориков,От героев былых времен,-,52,1,,,,
53,-,Dua Lipa,Love Again,-,4,1,96,2020-04-05,96,2020-04-05
54,-,Barbagallo,La Paix,-,54,1,,,,
55,-,Reni Jusis,Zabierz Mnie Na Pustynię Bez Postów,-,55,1,,,,
56,-,Derya Uluğ,Okyanus,-,56,1,,,,
57,-,5 Seconds of Summer,Old Me,-,57,2,,,,
58,-,John Newman,Out of My Head,-,58,1,,,,
59,-,Playing for Change,Redemption Song,-,59,1,,,,
60,-,Pabllo Vittar & Jerry Smith,Clima Quente,-,60,1,,,,
61,-,Hazell Dean,Love Pains (The Rawhide & Bull Whip Mix),-,61,1,,,,
62,-,ZHOUMI,Rewind (feat. TAO) [Chinese Version],-,62,1,,,,
63,-,ZHOUMI,Rewind (feat. CHANYEOL) [Korean Version],-,63,1,,,,
64,-,Playing for Change,Imagine,-,64,1,,,,
65,-,Mike Perry & David Rasmussen,Better Than This,-,65,1,,,,
66,-,Ngoc Kieu Oanh,Bạc Trắng Lữa Hồng (feat. Mạnh Quỳnh & Thy Linh),-,66,1,,,,
67,-,Natali,Как сладко быть мамой,-,67,1,,,,
68,-,Barbara Wronska,Nieustraszeni,-,68,1,,,,
69,-,Richard Fairlie,Shelter,-,69,1,,,,
70,-,Pet Shop Boys,Paninaro (Italian Remix) [2018 Remastered Version],-,70,1,,,,
71,-,PLVTINUM,London's Calling,-,71,1,,,,
72,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,72,1,,,,
73,-,Celeste,Strange (Edit),-,73,1,,,,
74,-,Au/Ra,Dance in the Dark,-,74,1,,,,
75,-,Shi Shi,是他不配,-,75,1,,,,
76,-,Yeek,Shake,-,76,1,,,,
77,-,5 Seconds of Summer,Thin White Lies,-,77,1,,,,
78,-,RIELL,Control of Me,-,78,1,,,,
79,-,Au/Ra,Assassin,-,62,1,,,,
80,-,Mabel,Mad Love,-,80,1,,,,
81,-,Eros Ramazzotti,Io prima di te,-,81,1,,,,
82,-,Pet Shop Boys,In the Night (2018 Remastered Version),-,82,1,,,,
83,-,The Subs & DVTCH NORRIS,Preacher (feat. DVTCH NORRIS),-,83,1,,,,
84,-,Daði Freyr,Heyri Ekki (feat. Don Tox),-,84,1,,,,
85,-,Olga Seryabkina,Что же ты наделал (Space Edit),-,85,1,,,,
86,-,Daði Freyr,Endurtaka Mig (feat. Blaer),-,86,1,,,,
87,-,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],-,87,1,,,,
88,-,Song Ga In,Photo of My Mind,-,88,1,,,,
89,-,Celeste & Gotts Street Park,Both Sides of the Moon (Live),-,89,1,,,,
90,-,Noemi,Autunno,-,90,1,,,,
91,-,Ryszard Rynkowski,Nie budźcie marzeń ze snów,-,91,1,,,,
92,-,Mister Dex,Kopciuszek,-,92,1,,,,
93,-,Extreme Music,Give a Little Bit,-,93,1,,,,
94,-,Sia,Chandelier,-,2,19,,,,
95,-,Au/Ra,Medicine,-,95,1,,,,
96,-,Francesco De Gregori,Viva l'Italia,-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,16,,,,
98,-,Anna Serafinska,Piosenka O Okularnikach,-,98,1,,,,
99,-,Per Gessle,I Wanna Be Your Boyfriend,-,99,1,,,,
100,-,John Newman,Love Me Again (Gemini Remix),-,17,15,,,,
