Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,BTS,Yet To Come,4,2,2,,,,
3,down,sanah & Dawid Podsiadło,ostatnia nadzieja,2,2,9,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,2,15,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,4,,,,
6,up,Adele,Skyfall,7,2,124,,,,
7,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",15,6,117,,,,
8,up,BTS,Born Singer,17,8,2,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,2,130,,,,
10,down,Adele,Hello,9,2,129,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,123,,,,
12,up,Ed Sheeran,Shape of You,12,3,125,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,13,5,132,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,5,118,,,,
15,up,Måneskin,SUPERMODEL,24,13,5,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),16,8,134,,,,
17,-,Billie Eilish & Khalid,lovely,-,8,14,62,2020-02-02,62,2020-02-02
18,up,Adele,Rolling In the Deep,18,6,125,,,,
19,up,James Arthur,Impossible,94,9,109,,,,
20,down,Ed Sheeran,Perfect,19,3,132,73,2019-10-06,58,2019-10-20
21,down,Rihanna,Diamonds,20,11,131,,,,
22,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,129,,,,
23,up,Podsiadlo,Trójkąty i kwadraty,28,9,87,,,,
24,up,OneRepublic,I Ain't Worried,57,1,4,,,,
25,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,50,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,124,,,,
27,-,Adele,Set Fire to the Rain,-,8,96,,,,
28,down,BTS,Run BTS,11,11,2,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,44,,,,
30,down,Roxen,UFO,29,9,10,,,,
31,-,Adele,Someone Like You,-,5,128,,,,
32,-,IGO,Helena,-,6,14,,,,
33,up,Sia,Chandelier,87,2,105,,,,
34,up,John Newman,Love Me Again (Gemini Remix),90,17,106,,,,
35,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],40,4,3,,,,
36,-,Sara James,Nie Jest Za Późno,-,36,1,,,,
37,-,Sara James,My Wave,-,37,1,,,,
38,up,will.i.am,Scream & Shout (feat. Britney Spears),81,23,73,,,,
39,-,Bella Ćwir,Sprb na Mn Szczeknąć to Rozjebie Ci pysk,-,39,1,,,,
40,up,Imany,Don't Be So Shy (Filatov & Karas Remix),96,22,38,,,,
41,down,Paweł Domagała,Weź Nie Pytaj,23,11,107,,,,
42,-,Michał Szpak & Jowiszja,24Na7,-,42,1,,,,
43,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",6,4,3,,,,
44,up,Mr. Probz,Waves,91,21,59,,,,
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,54,,,,
46,-,Gabriella Cilmi,Sweet About Me,-,46,1,,,,
47,-,Kula Shaker,Gingerbread Man,-,47,1,,,,
48,-,Texas,Summer Son,-,48,1,,,,
49,-,Shayne Orok,Light Switch (Japanese Version),-,49,1,,,,
50,-,Julia Wieniawa,Milczysz,-,50,1,,,,
51,-,Cassa Jackson,Let You Love Me,-,51,1,,,,
52,-,DOMI,Lights Off,-,52,1,,,,
53,-,Sobel & sanah,"cześć, jak się masz?",-,2,27,,,,
54,-,Marco Boni,Gioventù bruciata,-,54,1,,,,
55,-,Jan Kaczmarek,W Gruncie Rzeczy,-,55,1,,,,
56,-,Mateusz Mijal,Bujaj się (Jest OK),-,56,1,,,,
57,-,e11ander,Baby Girl,-,57,1,,,,
58,-,Duran Duran,Out of My Mind,-,58,1,,,,
59,-,Ed Sheeran,Shivers,-,4,31,,,,
60,-,Halva Priset,Konge på bøgda,-,60,1,,,,
61,-,Bartas Szymoniak,Kochać Naprawdę,-,61,1,,,,
62,-,Marco Boni,Lovely,-,62,1,,,,
63,-,Agnes,On and On (Anotha Ding-An-Beh-An Version),-,63,1,,,,
64,-,Harry Styles,Late Night Talking,-,27,1,,,,
65,-,Amanda Tenfjord,Die Together (Acoustic with Choir),-,65,1,,,,
66,-,Hagle & Staysman,Bøgda,-,66,1,,,,
67,-,Django Reinhardt,Chez moi à six heures,-,67,1,,,,
68,-,Zhenya Belousov,Девчонка-девчоночка,-,68,1,,,,
69,-,iamnotshane,Maybe My Soulmate Died,-,69,1,,,,
70,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,5,17,,,,
71,-,Mitchel Dae,Cloud 9,-,71,1,,,,
72,-,Coldplay X BTS,My Universe,-,16,3,,,,
73,-,Daxten & W-AI,Flying Colors (feat. Sture Zetterberg),-,73,1,,,,
74,-,a-ha,The Bandstand,-,74,1,,,,
75,-,Rubens,Wszystko OK?,-,7,9,,,,
76,-,Harry Styles,Sign of the Times,-,20,57,,,,
77,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,38,,,,
78,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,42,1,,,,
79,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,63,3,,,,
80,-,Margaret & KaCeZet,Vino,-,80,1,,,,
81,down,Sia,Unstoppable,32,6,23,81,2019-11-10,81,2019-11-10
82,-,Dermot Kennedy,Something to Someone (Piano),-,82,1,,,,
83,-,Paloma Faith,Only Love Can Hurt Like This,-,43,4,,,,
84,-,Alex Alexander,Leap of Faith,-,84,1,,,,
85,-,Herman Rarebell,White Dove (feat. The Hurricane Orchestra),-,85,1,,,,
86,-,One Direction,Night Changes,-,86,1,,,,
87,-,Olivia Rodrigo,good 4 u,-,12,8,,,,
88,-,Elijah N,Stick Together,-,88,1,,,,
89,-,Natalia Szroeder,Osiedle,-,60,2,,,,
90,-,Rita Lee,Mania de Você,-,90,1,,,,
91,-,Anson Seabra,Peter Pan Was Right,-,91,1,,,,
92,-,Wishlake,Rubble,-,92,1,,,,
93,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,19,,,,
94,-,Modern Talking,"You're My Heart, You're My Soul",-,94,1,,,,
95,-,Andromache,Ela,-,95,1,,,,
96,-,MONATIK,Каждый раз,-,96,1,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,11,99,,,,
98,-,Andrzej Cierniewski,Słodka Karolina,-,98,1,,,,
99,-,"Jaromír Nohavica, Radovan Lipus, Renata Putzlacher & Tomas Kocko",Mikymauz,-,99,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,85,,,,
