Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,6,2,2,24,2019-12-08,6,2020-04-19
3,up,Dua Lipa,Don't Start Now,5,1,6,19,2019-11-03,3,2020-01-05
4,down,Nea,Some Say,2,1,6,84,2020-03-01,84,2020-03-01
5,up,FILV & Edmofo,Clandestina,21,5,6,,,,
6,-,LOOΠΔ,365,-,6,1,48,2019-12-15,48,2019-12-15
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,5,,,,
8,up,Adele,Hello,9,2,6,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,6,,,,
10,up,Ed Sheeran,Shape of You,11,3,6,94,2020-01-05,94,2020-01-05
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,4,6,60,2019-10-20,7,2019-11-17
12,up,PSY,Gangnam Style,12,5,6,,,,
13,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,3,,,,
14,up,Adele,Someone Like You,15,5,6,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),16,8,6,,,,
16,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,6,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone,43,6,2,62,2020-12-27,62,2020-12-27
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,5,,,,
19,down,Rihanna,Diamonds,17,11,6,,,,
20,down,Ed Sheeran,Perfect,18,3,6,73,2019-10-06,58,2019-10-20
21,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],20,13,6,,,,
22,up,Cleo,Dom (STAMINA),44,5,5,,,,
23,up,Milky Chance,Stolen Dance,46,13,6,,,,
24,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,6,,,,
25,down,Sia,Chandelier,7,2,6,,,,
26,down,Podsiadlo,Trójkąty i kwadraty,24,9,6,,,,
27,-,Adele,Rolling In the Deep,-,6,2,,,,
28,-,James Arthur,Impossible,-,9,4,,,,
29,-,Adele,Set Fire to the Rain,-,8,4,,,,
30,-,John Newman,Love Me Again (Gemini Remix),-,17,1,,,,
31,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),3,1,5,,,,
32,up,Daria Zawiałow,Hej Hej!,68,3,5,,,,
33,up,Niall Horan,Put a Little Love On Me,40,33,2,50,2019-12-08,50,2019-12-08
34,down,Shawn Mendes & Camila Cabello,Señorita,30,2,6,1,2019-10-06,1,2019-10-06
35,-,Cliff Richard,Mistletoe and Wine,-,35,1,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,21,6,,,,
37,down,Brodka,Varsovie,36,7,6,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,11,6,,,,
39,down,Paweł Domagała,Weź Nie Pytaj,25,11,6,,,,
40,down,Ed Sheeran,Thinking Out Loud,29,11,6,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),31,19,6,,,,
42,down,Rihanna,Love on the Brain,32,24,6,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,26,6,81,2020-02-09,81,2020-02-09
44,up,will.i.am,Scream & Shout (feat. Britney Spears),61,23,3,,,,
45,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",59,5,5,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,11,6,,,,
47,down,イマジン・ドラゴンズ,Radioactive,38,19,6,,,,
48,-,Dua Lipa,Future Nostalgia,-,48,1,87,2019-12-15,87,2019-12-15
49,-,Burito,О тебе,-,49,1,,,,
50,-,Cleo,Łowcy Gwiazd,-,50,1,,,,
51,-,OneRepublic & Seeb,Rich Love,-,51,1,,,,
52,-,Tim Halperin,Break for It,-,52,1,,,,
53,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,53,1,,,,
54,-,Barbra Streisand,What the World Needs Now,-,54,1,,,,
55,-,Mrozu,Aura,-,26,2,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,1,,,,
57,up,Wham!,Last Christmas (Single Version),78,42,2,70,2019-12-01,2,2020-12-27
58,-,Tymek,Język Ciała (feat. Big Scythe),-,30,1,,,,
59,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,58,1,,,,
60,up,Harry Styles,Watermelon Sugar,73,1,4,85,2019-11-17,2,2020-08-23
61,-,Calum Scott,You Are the Reason,-,38,1,,,,
62,-,Taylor Swift,Lover,-,4,2,38,2019-10-06,27,2019-11-03
63,up,Camila Cabello,Liar,71,22,4,23,2019-10-06,14,2019-10-27
64,-,Mela Koteluk,Wolna,-,64,1,,,,
65,-,Mela Koteluk,Dlaczego Drzewa Nic Nie Mowia,-,65,1,,,,
66,-,Camila Cabello,My Oh My (feat. DaBaby),-,45,1,52,2019-12-15,22,2020-02-02
67,-,Selena Gomez,Lose You to Love Me,-,1,3,53,2019-10-27,2,2019-11-03
68,-,Glenn Frey,You Belong to the City,-,68,1,,,,
69,-,Roxette,Spending My Time,-,69,1,,,,
70,-,Mela Koteluk,In the Meantime,-,70,1,,,,
71,-,Roxette,Joyride (Single Version),-,71,1,,,,
72,-,Woojoo jjokkomi,White Winter,-,72,1,,,,
73,-,Mela Koteluk,Stale Plynne,-,73,1,,,,
74,-,Rat City & Kiesza,Naked (With My Headphones On),-,56,1,,,,
75,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,75,1,,,,
76,-,Mela Koteluk,Niewidzialna,-,76,1,,,,
77,-,Yuna,Lullabies (Jim-E Stack Remix),-,77,1,,,,
78,-,VINCINT,Please Don't Fall in Love,-,78,1,,,,
79,-,Lighthouse Family,Who's Gonna Save Me Now?,-,79,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,80,1,,,,
81,-,Mela Koteluk,Pojednanie,-,81,1,,,,
82,-,Tani Faredo,Travel Lifestyle,-,82,1,,,,
83,-,"Raphael Lake, Eric Brooks & Camden Rose",In My Atmosphere,-,83,1,,,,
84,-,Mela Koteluk,Nie Zasypiaj,-,84,1,,,,
85,-,Kaśka Sochacka,Śnie,-,59,1,,,,
86,-,Ellise,Lilith,-,86,1,,,,
87,-,Ellise,Angels Don't Cry,-,87,1,,,,
88,-,Mela Koteluk,O Domu,-,88,1,,,,
89,-,Mela Koteluk,Rola Gra,-,89,1,,,,
90,-,Tina Naderer,gecrasht,-,90,1,,,,
91,-,Underworld,Two Months Off,-,91,1,,,,
92,-,Hanna,Музыка звучит,-,92,1,,,,
93,-,Elka,На малютке-планете,-,93,1,,,,
94,-,Michał Wiśniewski,Ja chcę,-,94,1,,,,
95,-,Ich Troje,"Zobacz, Że Ja",-,95,1,,,,
96,-,Fable & the World Flat,A Step Outside,-,96,1,,,,
97,down,Harry Styles,Sign of the Times,55,20,5,,,,
98,down,Kim Cesarion,Undressed,35,16,5,,,,
99,down,Sarsa,Naucz Mnie,56,32,3,,,,
100,down,Meghan Trainor,All About That Bass,45,30,4,,,,
