Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,sanah,ten Stan,3,2,16,,,,
4,up,Dawid Kwiatkowski,Proste,5,4,7,,,,
5,-,Stray Kids,Thunderous,-,5,1,,,,
6,up,Adele,Skyfall,8,2,87,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,6,6,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,13,,,,
9,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",41,6,78,,,,
10,up,Ed Sheeran,Shape of You,13,3,86,94,2020-01-05,94,2020-01-05
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,3,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,85,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),16,8,94,,,,
14,up,James Arthur,Impossible,19,9,77,,,,
15,down,Ed Sheeran,Perfect,14,3,91,73,2019-10-06,58,2019-10-20
16,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,16,1,,,,
17,up,Rihanna,Diamonds,20,11,93,,,,
18,up,Paweł Domagała,Weź Nie Pytaj,18,11,69,,,,
19,down,Adele,Hello,10,2,92,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,93,,,,
21,-,Michael Patrick Kelly,Throwback,-,6,8,,,,
22,-,Adele,Someone Like You,-,5,91,,,,
23,up,Margaret,Tak Na Oko,23,23,5,,,,
24,up,Dua Lipa,Love Again,52,4,13,96,2020-04-05,96,2020-04-05
25,-,Milky Chance,Stolen Dance,-,13,78,,,,
26,down,Adele,Rolling In the Deep,17,6,86,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,88,,,,
28,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),47,16,21,,,,
29,-,Sia,Chandelier,-,2,73,,,,
30,up,Ava Max,EveryTime I Cry,75,30,4,,,,
31,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,47,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,86,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,33,1,,,,
34,down,John Newman,Love Me Again (Gemini Remix),28,17,75,,,,
35,down,Imany,You Will Never Know,33,20,11,,,,
36,down,Podsiadlo,Trójkąty i kwadraty,26,9,60,,,,
37,-,Adele,Set Fire to the Rain,-,8,66,,,,
38,down,Mr. Probz,Waves,30,21,30,,,,
39,-,BTS,2! 3!,-,39,1,,,,
40,down,Shawn Mendes & Tainy,Summer Of Love,39,6,2,,,,
41,-,Jakub & Dawid,Pokochaj Nas W Święta,-,41,1,,,,
42,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,42,1,,,,
43,-,Krzysztof Napiórkowski,List (Radio Edit),-,43,1,,,,
44,down,Dawid Kwiatkowski,Bez Ciebie,9,2,16,,,,
45,-,Jessie Ware,Wildest Moments (feat. A$AP Rocky) [Remix],-,45,1,,,,
46,-,Claudio Baglioni,gli anni più belli (Acoustic),-,46,1,,,,
47,-,Zespół Starling,Taka mała,-,47,1,,,,
48,-,EVERGLOW,PROMISE (For UNICEF Promise Campaign),-,48,1,,,,
49,-,The Kelly Family,We Got Love,-,49,1,,,,
50,up,Shakira,Don't Wait Up,67,24,7,,,,
51,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),35,3,8,,,,
52,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,52,1,,,,
53,down,DARIA,Love Blind,21,1,12,,,,
54,up,Viki Gabor & Kayah,Ramię W Ramię,64,1,20,,,,
55,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,55,1,,,,
56,-,Phillip Vo,Young Love,-,56,1,,,,
57,-,Rigoberta Bandini,In Spain We Call It Soledad,-,57,1,,,,
58,-,Xavier Rudd,Mana,-,58,1,,,,
59,-,Dani,Lágrimas,-,59,1,,,,
60,-,Baciary,Do Dnia Chłopcy,-,60,1,,,,
61,-,BTS,2! 3!,-,46,1,,,,
62,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,62,1,,,,
63,-,Rihanna,Rockstar 101 (feat. Slash),-,63,1,,,,
64,-,Ray,Wish I Was Made of Steel (feat. Phawn),-,64,1,,,,
65,-,sanah,Szampan,-,1,34,,,,
66,-,Magic Zone,Milionami Gwiazd,-,66,1,,,,
67,-,Саша Чемеров,Mama,-,67,1,,,,
68,-,Gaute Ormåsen,Kunne det ikke skjedd på en tirsdag,-,68,1,,,,
69,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,69,1,,,,
70,-,Glee Cast,Happy Days Are Here Again / Get Happy (Glee Cast Version),-,70,1,,,,
71,-,Саша Чемеров & Boombox,Любила,-,71,1,,,,
72,-,Matt Bianco,More Than I Can Bear,-,72,1,,,,
73,-,Natalia Szroeder,Para,-,34,1,,,,
74,-,Krystyna Zachwatowicz,Oszalałam i pijana jestem dziś (Live),-,74,1,,,,
75,-,sanah,No sory,-,38,3,,,,
76,-,Oceana,Endless Summer (Single Mix),-,76,1,,,,
77,-,sanah,BUJDA - większa!,-,49,2,,,,
78,-,Саша Чемеров,Кохання до смерті,-,78,1,,,,
79,-,Halina Frąckowiak,Papierowy księżyc,-,79,1,,,,
80,-,Dermot Kennedy,Better Days (Acoustic),-,80,1,,,,
81,-,David Stypka & Bandjeez,Farmářům,-,81,1,,,,
82,down,Imany,Don't Be So Shy (Filatov & Karas Remix),31,22,9,,,,
83,-,Sylvie Kreusch,Wild Love,-,83,1,,,,
84,-,Sylvie Kreusch,Shangri-La,-,84,1,,,,
85,-,Franko Band,"Потанцюй зі мною, тату",-,85,1,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,62,,,,
87,-,"Sin Fang, Sóley & Örvar Smárason",Imaginary Love,-,87,1,,,,
88,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],43,21,67,,,,
89,-,Drycni,Po Prostu Kochaj Mnie,-,89,1,,,,
90,down,Rihanna,We Found Love (feat. Calvin Harris),44,19,58,,,,
91,down,Rihanna,Love on the Brain,49,24,58,,,,
92,-,Ace of Base,Beautiful Life (Mike Ross Definitive Club Mix),-,92,1,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,39,81,2020-02-09,81,2020-02-09
94,-,"Artur Plichta, A'Vista & Barbara Pliszka",I jo se też musioł (Heca kieca),-,94,1,,,,
95,-,P!nk,Try,-,13,41,,,,
96,-,A*Teens,Our Last Summer,-,96,1,,,,
97,-,Kim Tae Woo,Goodbye,-,97,1,,,,
98,-,Kim Cesarion,Undressed,-,16,41,,,,
99,-,One Direction,One Way or Another (Teenage Kicks),-,14,42,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,71,,,,
