Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,1,1,9,83,2020-09-06,57,2020-09-20
2,up,Miley Cyrus,Midnight Sky,3,1,5,14,2020-08-23,12,2020-10-25
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,14,,,,
4,up,sanah,No sory,22,2,5,,,,
5,up,Michael Patrick Kelly,Beautiful Madness,9,1,9,,,,
6,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],8,6,8,,,,
7,down,BTS,Dynamite,2,1,4,96,2020-08-23,2,2020-08-30
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,3,14,74,2020-04-19,18,2020-08-09
9,-,Adele,Skyfall,-,2,41,,,,
10,-,Marshmello & Demi Lovato,OK Not To Be OK,-,10,1,86,2020-09-20,86,2020-09-20
11,down,Jason Derulo,Take You Dancing,7,3,6,71,2020-08-23,16,2021-01-17
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,2,43,,,,
13,up,Harry Styles,Watermelon Sugar,45,1,18,85,2019-11-17,2,2020-08-23
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,3,41,,,,
15,down,Ed Sheeran,Shape of You,14,3,44,94,2020-01-05,94,2020-01-05
16,up,Bastard!,F..k That,29,5,2,,,,
17,down,PSY,Gangnam Style,15,5,45,,,,
18,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,11,3,,,,
19,-,BARANOVSKI,Lubię być z nią,-,1,1,,,,
20,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,1,10,,,,
21,-,BTS,MIC Drop,-,21,1,,,,
22,-,TAEMIN,Criminal,-,22,1,,,,
23,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,22,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,5,39,,,,
25,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,25,1,,,,
26,up,Kamil Bednarek,Bądź Przy Mnie,78,1,19,,,,
27,up,sanah,Melodia,92,2,22,,,,
28,up,Paweł Domagała,Weź Nie Pytaj,41,11,32,,,,
29,down,Adele,Someone Like You,16,5,44,,,,
30,down,Rihanna,Stay (feat. Mikky Ekko),18,8,45,,,,
31,down,James Arthur,Impossible,28,9,40,,,,
32,-,Pulp,Babies,-,32,1,,,,
33,-,YooA,Bon voyage,-,33,1,,,,
34,-,Steely Dan,Babylon Sisters,-,34,1,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,17,4,36,2020-06-21,2,2020-08-09
36,-,Steely Dan & Tom Scott,Peg,-,36,1,,,,
37,down,Flo Rida,Good Feeling,24,24,2,,,,
38,-,Steely Dan,Kid Charlemagne,-,38,1,,,,
39,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,39,2,79,2020-09-06,79,2020-09-06
40,-,Mission Impossible,Mission: Impossible,-,40,2,,,,
41,down,CLC,HELICOPTER,10,10,2,,,,
42,-,Leslie Clio,I Couldn't Care Less,-,42,1,,,,
43,-,Pulp,Do You Remember the First Time?,-,43,1,,,,
44,-,Backstreet Boys,Inconsolable,-,44,1,,,,
45,-,Daj To Głośniej,Andrzej Łajdaku,-,45,2,,,,
46,-,KHAN,I'm Your Girl ?,-,46,1,,,,
47,-,Kat Deluna,Bum Bum (feat. Trey Songz),-,47,1,,,,
48,-,Steely Dan,Don't Take Me Alive,-,48,1,,,,
49,down,A.C.E,Goblin (Favorite Boys),19,19,2,,,,
50,down,Bruno Mars,Locked Out of Heaven,23,18,10,,,,
51,-,Kwiatki,Nie Lubię Róż,-,51,1,,,,
52,-,Sound'n'Grace,Bo mi Się Chce (feat. Wojtek Makowski),-,52,1,,,,
53,-,Terje Rypdal & The Chasers,Last Nite,-,53,1,,,,
54,-,Michał Szczygieł,Spontan,-,45,1,,,,
55,-,Molly Hatchet,The Big Payback,-,55,1,,,,
56,-,MARUV,Sad Song,-,56,1,,,,
57,down,Harry Styles,Sign of the Times,25,20,17,,,,
58,down,防弾少年団,進撃の防弾,6,6,2,,,,
59,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,59,1,,,,
60,-,Kylie Minogue,Say Something (Syn Cole Remix),-,60,1,,,,
61,-,Frank Sinatra,"My Way (Live At Ahmanson Theatre, Los Angeles, June 13, 1971)",-,61,1,,,,
62,-,Inez,My Love.,-,62,1,,,,
63,-,Example,Lying To Yourself,-,63,1,,,,
64,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,64,1,86,2019-11-03,86,2019-11-03
65,-,The X Factor Celebrities 2019,Run,-,65,1,,,,
66,down,Dua Lipa,Physical,20,1,25,48,2020-02-02,15,2020-04-12
67,down,Adele,Hello,12,2,45,,,,
68,down,Adele,Rolling In the Deep,27,6,39,,,,
69,-,Natalia Nykiel,Atlantyk,-,31,2,,,,
70,-,Tino Rossi,Au Vénézuéla,-,70,1,,,,
71,-,Backstreet Boys,Something That I Already Know,-,71,1,,,,
72,-,Uniatowski,Koniec Świata,-,34,2,,,,
73,-,Franco Battiato,No Time No Space,-,73,1,,,,
74,-,TAEMIN,Nemo,-,74,1,,,,
75,down,Viki Gabor & Kayah,Ramię W Ramię,47,1,18,,,,
76,down,Rihanna,Diamonds,31,11,45,,,,
77,up,Milky Chance,Stolen Dance,91,13,37,,,,
78,-,BTS,First Love,-,78,1,,,,
79,-,TAEMIN,Just Me and You,-,79,1,,,,
80,-,Hooverphonic,Mad About You,-,80,1,,,,
81,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),48,48,2,,,,
82,down,Troye Sivan,Easy,50,50,5,,,,
83,-,TAEMIN,Clockwork,-,83,1,,,,
84,down,Ed Sheeran,Perfect,32,3,43,73,2019-10-06,58,2019-10-20
85,down,Mezo & Kasia Wilk,Sacrum,54,54,2,,,,
86,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],35,13,45,,,,
87,-,TAEMIN,Famous (Korean Version),-,87,1,,,,
88,-,TAEMIN,Waiting For,-,88,1,,,,
89,down,Jessie Ware,Sweet Talk,55,55,2,,,,
90,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),70,5,29,,,,
91,-,TAEMIN,Strangers,-,91,1,,,,
92,down,David Garrett,Carnival of Venice,56,56,2,,,,
93,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,39,14,43,,,,
94,-,TAEMIN,Black Rose (feat. Kid milli),-,94,1,,,,
95,down,Adele,Set Fire to the Rain,40,8,32,,,,
96,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",73,6,30,,,,
97,down,Serge Gainsbourg,Pauvre Lola,58,58,2,,,,
98,down,John Newman,Love Me Again (Gemini Remix),43,17,32,,,,
99,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),59,59,2,,,,
100,down,Sia,Chandelier,21,2,36,,,,
