Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,up,Harry Styles,Watermelon Sugar,4,1,16,85,2019-11-17,2,2020-08-23
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,1,7,83,2020-09-06,57,2020-09-20
4,up,Michael Patrick Kelly,Beautiful Madness,9,1,7,,,,
5,-,BTS,Dynamite (EDM Remix),-,5,1,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,12,,,,
7,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],7,6,6,,,,
8,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,1,100,2020-08-30,3,2020-09-06
9,up,Pharrell Williams,Happy (Oktoberfest Mix),13,2,41,,,,
10,up,Adele,Hello,29,2,43,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,5,27,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,3,39,,,,
13,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
14,up,BTS,Dynamite (Instrumental),14,14,2,,,,
15,up,Ed Sheeran,Shape of You,18,3,42,94,2020-01-05,94,2020-01-05
16,-,Sia,Chandelier,-,2,34,,,,
17,up,PSY,Gangnam Style,19,5,43,,,,
18,-,BTS,Dynamite (Acoustic Remix),-,18,1,,,,
19,up,Adele,Someone Like You,20,5,42,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),21,8,43,,,,
21,up,Adele,Rolling In the Deep,23,6,37,,,,
22,up,James Arthur,Impossible,22,9,38,,,,
23,down,Ed Sheeran,Perfect,17,3,41,73,2019-10-06,58,2019-10-20
24,up,Rihanna,Diamonds,26,11,43,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],33,13,43,,,,
26,up,Paweł Domagała,Weź Nie Pytaj,38,11,30,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,39,14,41,,,,
28,up,Adele,Set Fire to the Rain,42,8,30,,,,
29,down,Adele,Skyfall,12,2,40,,,,
30,-,BTS,Dynamite (Poolside Remix),-,30,1,,,,
31,-,John Newman,Love Me Again (Gemini Remix),-,17,30,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,11,33,,,,
33,-,Podsiadlo,Trójkąty i kwadraty,-,9,28,,,,
34,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,26,4,,,,
35,-,BTS,Dynamite (Tropical Remix),-,35,1,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,28,,,,
37,-,イマジン・ドラゴンズ,Radioactive,-,19,25,,,,
38,-,Ed Sheeran,Thinking Out Loud,-,11,23,,,,
39,down,sanah,No sory,34,2,3,,,,
40,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,28,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,3,12,74,2020-04-19,18,2020-08-09
42,-,Rihanna,Love on the Brain,-,24,22,,,,
43,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,22,,,,
44,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",2,1,9,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,1,,,,
46,-,Meghan Trainor,All About That Bass,-,30,13,,,,
47,down,Jason Derulo,Take You Dancing,25,3,4,71,2020-08-23,16,2021-01-17
48,-,One Direction,One Way or Another (Teenage Kicks),-,14,14,,,,
49,-,Kim Cesarion,Undressed,-,16,16,,,,
50,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,39,1,79,2020-09-06,79,2020-09-06
51,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,12,,,,
52,down,Ava Max,Kings & Queens,8,1,21,80,2020-03-15,37,2020-09-27
53,-,Lady Gaga,Free Woman,-,8,2,99,2020-05-31,80,2020-06-07
54,-,Dua Lipa,Physical,-,1,23,48,2020-02-02,15,2020-04-12
55,-,P!nk,Try,-,13,14,,,,
56,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,28,,,,
57,-,Adam Lambert,Ghost Town,-,17,11,,,,
58,-,Justin Timberlake,Mirrors,-,30,1,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,2,22,1,2019-10-06,1,2019-10-06
60,-,BrainStorm,Maybe,-,60,1,,,,
61,-,Sam Smith,My Oasis (feat. Burna Boy),-,35,2,,,,
62,-,Au/Ra,Assassin,-,62,2,,,,
63,-,Olga Seryabkina,Спутники,-,63,1,,,,
64,-,Troye Sivan,Easy,-,50,3,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,18,8,,,,
66,-,ROSALÍA & Travis Scott,TKN,-,4,5,96,2020-05-31,21,2020-06-07
67,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,11,95,2020-05-10,3,2020-05-17
68,-,Andmesh,Hanya Rindu,-,68,1,,,,
69,-,Maryla Rodowicz,Ludzkie gadanie,-,69,1,,,,
70,down,Kamil Bednarek & Bartek Deryło,Kompas,41,41,2,,,,
71,-,Bee Gees,Nights On Broadway,-,71,1,,,,
72,-,Milky Chance,Stolen Dance,-,13,35,,,,
73,-,Sarsa,Naucz Mnie,-,32,9,,,,
74,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,14,,,,
75,-,Den BB,Mi Pan Su Su Sum,-,75,1,,,,
76,-,Enrique Iglesias & Akon,One Day At a Time,-,76,1,,,,
77,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,14,,,,
78,-,Lauren Sanderson,Frustrated,-,78,1,,,,
79,-,Sound'n'Grace,Bliżej,-,79,1,,,,
80,-,VERBEE & KARA KROSS,Не смогу,-,80,1,,,,
81,-,Dawid Podsiadło,W dobrą stronę,-,16,12,,,,
82,-,Harry Styles,Sign of the Times,-,20,15,,,,
83,-,KARD,Ah Ee Yah,-,83,1,,,,
84,-,Julia Mann,We May Never Love Like This Again,-,84,1,,,,
85,-,The Dziemians,Za Każdy Dzień,-,85,1,,,,
86,-,Swing Out Sister,Surrender (Stuff Gun Mix),-,86,1,,,,
87,-,Lisa Ono,Solamente una Vez,-,87,1,,,,
88,-,Marek Torzewski,Tyle jest do serca Twego dróg...,-,88,1,,,,
89,-,Ava Max,Who's Laughing Now,-,7,1,,,,
90,-,Erika Vikman,Syntisten pöytä,-,90,1,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,12,,,,
92,-,Funambulista,Viento a Favor,-,92,1,,,,
93,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,93,1,,,,
94,-,RHODES,I'm Not OK,-,94,1,,,,
95,-,Black Eyed Peas & Piso 21,TODO BUENO,-,95,1,,,,
96,-,Ahmed Adaweia,Atshan (Mawwal),-,96,1,,,,
97,-,Brenda Fassie,Mama,-,97,1,,,,
98,-,Happy Mondays,Loose Fit,-,98,1,,,,
99,-,Sylwia Grzeszczak,Ksiezniczka,-,34,12,,,,
100,-,OneRepublic,Love Runs Out,-,39,6,,,,
