Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,4,1,2,,,,
2,-,Jung Kook & Latto,Seven (Summer Mix),-,2,1,,,,
3,up,Jung Kook & Latto,Seven,13,3,2,,,,
4,up,Jung Kook & Latto,Seven (Instrumental),24,4,2,,,,
5,down,Loreen,Tattoo,1,1,15,,,,
6,-,Jung Kook & Latto,Seven (Band Ver.),-,6,1,,,,
7,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,10,,,,
8,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,8,1,,,,
9,down,Miley Cyrus,Flowers,3,1,28,,,,
10,up,Blanka,Solo,25,2,23,,,,
11,down,Jain,Makeba,5,5,7,,,,
12,down,P!nk,TRUSTFALL,7,2,19,,,,
13,down,Adele,Hello,8,2,182,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,164,,,,
15,down,Ed Sheeran,Shape of You,10,3,182,94,2020-01-05,94,2020-01-05
16,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,16,1,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,162,,,,
18,down,Adele,Someone Like You,12,5,181,,,,
19,down,Ed Sheeran,Perfect,14,3,189,73,2019-10-06,58,2019-10-20
20,-,JUNG KOOK & Latto,Seven (Island Mix),-,20,1,,,,
21,down,Adele,Rolling In the Deep,15,6,177,,,,
22,up,James Arthur,Impossible,41,9,159,,,,
23,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",22,1,102,,,,
24,down,Podsiadlo,Trójkąty i kwadraty,16,9,132,,,,
25,up,Paweł Domagała,Weź Nie Pytaj,28,11,157,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,151,,,,
27,-,JUNG KOOK & Latto,Seven (Festival Mix),-,27,1,,,,
28,down,Adele,Set Fire to the Rain,17,8,140,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,99,,,,
30,-,The Kolors,ITALODISCO,-,1,3,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,11,127,,,,
32,-,Ed Sheeran,Thinking Out Loud,-,11,127,,,,
33,down,P!nk,Try,32,13,104,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),29,14,95,,,,
35,-,Sia,Chandelier,-,2,154,,,,
36,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,15,96,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,33,2,100,1,2019-10-06,1,2019-10-06
38,down,Adam Lambert,Ghost Town,35,17,87,,,,
39,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),23,23,2,,,,
40,up,Harry Styles,Sign of the Times,44,20,100,,,,
41,up,Dawid Podsiadło,W dobrą stronę,43,16,87,,,,
42,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,42,1,,,,
43,down,Pitbull,Timber (feat. Ke$ha),42,18,68,,,,
44,down,Dawid Kwiatkowski,Café de Paris,6,6,8,,,,
45,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,45,1,,,,
46,down,Troye Sivan,Rush,38,29,2,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,6,,,,
48,-,Doda & Gromee,Bez Ciebie Chcę Żyć Wiecznie (Gromee Remix),-,48,1,,,,
49,down,Dua Lipa,Dance The Night,47,4,3,,,,
50,-,ZAYN,Love Like This,-,50,1,,,,
51,-,NCT DREAM,ISTJ,-,51,1,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),48,23,69,,,,
53,-,OneRepublic,I Ain't Worried,-,1,46,,,,
54,down,Cyrko,Prywatny bal,45,26,7,,,,
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,64,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,23,19,,,,
57,-,Valentino Vivace,L'equilibrio,-,57,1,,,,
58,-,Małe TGD,Góry Do Góry,-,17,17,,,,
59,-,Play & Mix,Twoje ciało (Speed Mix),-,59,1,,,,
60,-,Gloria Christian,Caffè espresso,-,60,1,,,,
61,down,Margaret,Tańcz głupia,59,8,5,,,,
62,-,Krzysztof Zalewski,Kurier,-,62,2,,,,
63,-,Arlo Parks,I'm Sorry,-,63,1,,,,
64,-,Vinicio Capossela,Ultimo amore (Remastered Version),-,64,1,,,,
65,-,Arlo Parks,Devotion,-,65,1,,,,
66,-,Morgan,Marianne,-,66,1,,,,
67,-,Paloma Faith,Make Your Own Kind of Music,-,67,1,,,,
68,-,Patrizia Laquidara,Nuove confusioni,-,68,1,,,,
69,-,Supreme Team,Because of You (feat. Soulman),-,69,1,,,,
70,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,11,,,,
71,-,Destly,A Winter Night's Lazzo (Teyvat Chapter Interlude Teaser),-,71,1,,,,
72,-,Sobel & sanah,"cześć, jak się masz?",-,2,35,,,,
73,down,Bletka,Trochę Lżej,60,60,2,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,74,1,,,,
75,-,P!nk,So What,-,75,1,,,,
76,-,"Bajorson, Gosia Andrzejewicz & Robert Wiewióra",Nie Mów mi,-,63,1,,,,
77,down,Alessandra,Queen of Kings,71,12,9,,,,
78,-,In Paradise,Moments We Live For,-,78,1,,,,
79,-,AniKa Dąbrowska,Piekło W Niebie,-,79,1,,,,
80,-,P!nk,Never Gonna Not Dance Again,-,37,2,,,,
81,-,Randella,I Believe,-,81,1,,,,
82,-,Kina Grannis & Jome,Gold,-,82,1,,,,
83,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,83,1,,,,
84,down,Daria Zawiałow,FIFI HOLLYWOOD,70,13,11,,,,
85,-,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,-,85,1,,,,
86,down,Sam Smith,Lose You,39,21,3,,,,
87,-,J-Unity & Terje Lundén,Fly Me To The Moon,-,87,1,,,,
88,-,J-Unity & Terje Lundén,Bohemian Rhapsody,-,88,1,,,,
89,-,Mery Spolsky,SUKA,-,89,1,,,,
90,-,BalloonPlanet,Joy of Life,-,90,1,,,,
91,-,Mirami,Sexualna (Single Version),-,91,1,,,,
92,-,Lizzo,Pink,-,14,1,,,,
93,-,AniKa Dąbrowska,Toast (Za Miłość),-,93,1,,,,
94,-,Björk,I Remember You,-,94,1,,,,
95,-,David DeMaría,No me toques el sombrero,-,95,1,,,,
96,-,Leslie Cheung,Choice,-,96,1,,,,
97,-,Jennifer Warnes,Shot Through the Heart,-,97,1,,,,
98,-,Sia,Elastic Heart,-,25,56,,,,
99,down,Ed Sheeran,Photograph,97,15,32,,,,
100,down,Dawid Podsiadło,Małomiasteczkowy,96,27,44,,,,
