Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,up,BTS,Butter (Instrumental),8,2,2,,,,
3,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,3,2,8,,,,
4,up,Måneskin,ZITTI E BUONI,22,4,2,,,,
5,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],4,1,9,,,,
6,-,BTS,Butter (Hotter Remix),-,4,1,,,,
7,down,sanah,ten Stan,2,2,3,,,,
8,-,Stray Kids,WOLFGANG,-,8,1,,,,
9,up,sanah & Vito Bambino,Ale jazz!,12,1,20,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,80,,,,
11,down,Adele,Hello,9,2,79,,,,
12,down,Shanguy & Mark Neve,KALIMA MINOU,1,1,10,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,75,,,,
14,up,Ed Sheeran,Shape of You,40,3,75,94,2020-01-05,94,2020-01-05
15,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,66,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,72,,,,
17,-,ATEEZ,The Real,-,17,1,,,,
18,-,Louis Tomlinson,Kill My Mind,-,18,1,,,,
19,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,57,,,,
20,down,Adele,Someone Like You,14,5,79,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko),16,8,81,,,,
22,down,Adele,Rolling In the Deep,17,6,75,,,,
23,down,James Arthur,Impossible,18,9,68,,,,
24,-,"Claysteer, Popek & Franek Kimono",King Bruce Lee,-,24,1,,,,
25,up,Rihanna,Diamonds,28,11,81,,,,
26,-,Sylwia Grzeszczak,Prawda o nas,-,15,5,,,,
27,up,Adele,Skyfall,44,2,74,,,,
28,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,28,1,,,,
29,down,Ed Sheeran,Perfect,19,3,79,73,2019-10-06,58,2019-10-20
30,down,Milky Chance,Stolen Dance,29,13,71,,,,
31,down,Dawid Kwiatkowski,Bez Ciebie,24,2,9,,,,
32,-,Måneskin,Torna a casa,-,32,1,,,,
33,down,Ekipa,3Kipa,20,2,11,,,,
34,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,7,3,2021-04-04,3,2021-04-04
35,-,THE BOYZ,KINGDOM COME,-,35,1,,,,
36,-,Ewa Farna,Ciało,-,36,1,,,,
37,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,14,79,,,,
38,-,Måneskin,Chosen,-,38,1,,,,
39,-,Agnes,24 Hours,-,39,1,,,,
40,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,40,,,,
41,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],30,13,81,,,,
42,up,Sia,Chandelier,47,2,66,,,,
43,down,Adele,Set Fire to the Rain,32,8,57,,,,
44,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,11,64,,,,
45,-,John Newman,Love Me Again (Gemini Remix),-,17,65,,,,
46,down,Destiny,Je me casse (Eurovision Official Entry),33,31,3,,,,
47,down,BARANOVSKI,Lubię być z nią,26,1,20,,,,
48,up,Tusse,Voices,61,48,2,,,,
49,-,Mezo,Ważne (feat. Kasia Wilk),-,49,1,,,,
50,down,Olivia Rodrigo,good 4 u,49,12,3,,,,
51,down,sanah,etc. (na disco),25,2,5,,,,
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,9,11,56,2021-03-21,1,2021-03-28
53,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,53,1,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),21,21,9,93,2020-10-25,3,2021-05-16
55,-,Bebe Rexha,Sacrifice,-,27,3,,,,
56,up,Stefania,Last Dance,77,56,2,,,,
57,up,Tiësto,The Business,68,33,6,52,2021-01-03,18,2021-04-04
58,-,Natalia Szroeder & Ralph Kaminski,Przypływy,-,12,5,,,,
59,-,Olivia Rodrigo,"jealousy, jealousy",-,59,1,,,,
60,-,Måneskin,Le parole lontane,-,60,1,,,,
61,-,Måneskin,Beggin,-,22,1,,,,
62,-,sanah,etc.,-,15,2,,,,
63,-,Andrzej Ozga,Petersburg,-,63,1,,,,
64,-,Silentó,Body Love,-,64,1,,,,
65,-,Aura,I Will Love You Monday,-,65,1,,,,
66,-,"JS16, Alora & Senii & Felix Ojack",Everybody’s Free (To Feel Good) [feat. Astrid Nicole],-,66,1,,,,
67,-,Natalia Zastępa,Wiesz Jak Jest,-,67,1,,,,
68,-,EVERGLOW,FIRST,-,68,1,,,,
69,-,Calema,Te Amo,-,69,1,,,,
70,-,DJ Cover That,Kiss Me More (Instrumental),-,70,1,,,,
71,-,Breakout,Miałam cały świat,-,71,1,,,,
72,-,Daria Zawiałow,Kaonashi,-,20,9,,,,
73,-,Marie Fredriksson,Stay,-,73,1,,,,
74,-,Stan Borys,Anna,-,74,1,,,,
75,-,Vamp,Liten Fuggel,-,75,1,,,,
76,-,Suzanne Vega,The Queen and the Soldier,-,76,1,,,,
77,-,Moby,Extreme Ways (Reprise Version),-,77,1,,,,
78,-,Arek Kłusowski,Idealny Syn,-,26,2,,,,
79,-,Marie Fredriksson,Känn dig som hemma,-,79,1,,,,
80,-,Duran Duran,Too Late Marlene,-,80,1,,,,
81,-,Gregorian,Moment of Peace (Live),-,81,1,,,,
82,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,82,1,,,,
83,-,Suzanne Vega,Headshots,-,83,1,,,,
84,-,Marie Fredriksson,Längtan,-,84,1,,,,
85,-,Marie & Promyk,Dzwoń,-,85,1,,,,
86,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,86,1,,,,
87,-,Marie Fredriksson,Det är nu!,-,87,1,,,,
88,-,Marie Fredriksson,Det bästa som nånsin kan hända,-,88,1,,,,
89,-,Pawbeats & Roksana Węgiel,Przyjdź Po Mnie (Live Edit),-,89,1,,,,
90,-,Hooverphonic,Unfinished Sympathy (Orchestra Version),-,90,1,,,,
91,-,Helen Shapiro,Little Miss Lonely,-,91,1,,,,
92,-,AK,Closed Off,-,92,1,,,,
93,-,Hooverphonic,Blue Wonder Power Milk,-,93,1,,,,
94,-,AK,Like I Got It,-,94,1,,,,
95,-,Gene Pitney,Town Without Pity,-,95,1,,,,
96,-,L'Arc〜en〜Ciel,As if in a dream,-,96,1,,,,
97,-,L'Arc〜en〜Ciel,Shutting from the sky,-,97,1,,,,
98,-,MOZGI,Полицаи,-,98,1,,,,
99,-,Ajda Pekkan,Yakar Geçerim,-,99,1,,,,
100,down,Paweł Domagała,Weź Nie Pytaj,99,11,61,,,,
