Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",3,1,15,,,,
3,up,sanah,ten Stan,4,2,22,,,,
4,up,Dawid Kwiatkowski,Proste,7,4,13,,,,
5,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,5,1,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,6,12,,,,
7,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],8,5,4,,,,
8,down,Ed Sheeran,Bad Habits,2,1,16,,,,
9,-,Stray Kids,Scars,-,9,1,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,2,98,,,,
11,up,Adele,Hello,12,2,98,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,3,92,,,,
13,down,Ed Sheeran,Shivers,5,4,5,,,,
14,down,Ed Sheeran,Shape of You,13,3,92,94,2020-01-05,94,2020-01-05
15,down,Shawn Mendes & Tainy,Summer Of Love,10,6,8,,,,
16,down,PSY,Gangnam Style,14,5,98,,,,
17,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",91,6,84,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,91,,,,
19,down,Adele,Someone Like You,16,5,97,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,39,3,19,,,,
21,-,Måneskin,MAMMAMIA,-,21,1,,,,
22,-,Kylie Minogue & Years & Years,A Second to Midnight,-,22,1,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),17,8,100,,,,
24,up,Dawid Kwiatkowski,Bez Ciebie,40,2,21,,,,
25,down,Adele,Rolling In the Deep,18,6,92,,,,
26,down,James Arthur,Impossible,19,9,81,,,,
27,-,Edyta Gorniak,Będę Śniła (Re-Edit),-,27,1,,,,
28,up,sanah & Vito Bambino,Ale jazz!,49,1,37,,,,
29,-,Youngjae,Vibin,-,29,1,,,,
30,-,DARIA,Paranoia,-,1,1,,,,
31,down,Ed Sheeran,Perfect,20,3,97,73,2019-10-06,58,2019-10-20
32,down,Milky Chance,Stolen Dance,21,13,84,,,,
33,-,Artur Rojek,"Wszystko mi mówi, że mnie ktoś pokochał",-,33,1,,,,
34,up,BARANOVSKI,Nie mamy nic,83,34,2,,,,
35,down,Rihanna,Diamonds,22,11,99,,,,
36,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],23,13,99,,,,
37,-,DARIA,Love Blind,-,1,13,,,,
38,-,Edyta Gorniak,Będę śniła (2020 Remaster),-,38,1,,,,
39,-,Tony Bennett & Norah Jones,Speak Low,-,39,1,,,,
40,-,Joni Mitchell,Both Sides Now,-,40,1,,,,
41,-,Barry Solone,Hey Baby,-,41,1,,,,
42,-,5 Seconds of Summer,Youngblood,-,41,4,,,,
43,-,Krystyna Prońko,Opadają mi Ręce (Nieprzytomny mix 1999),-,43,1,,,,
44,-,Meredith Brooks,What Would Happen,-,44,1,,,,
45,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,45,1,,,,
46,-,LUNA,Madonna,-,46,1,,,,
47,-,Agnieszka Chylińska,Królowa Łez,-,24,11,,,,
48,-,JO YURI,GLASSY,-,48,1,,,,
49,-,DJ Kin,Oya (feat. Thebest Kingmalandro & Celina),-,49,1,,,,
50,-,Celtic Woman,Teir Abhaile Riu,-,50,1,,,,
51,down,Camila Cabello,Don't Go Yet,33,26,9,,,,
52,-,Stanislaw Grzesiuk,Hanko (Apaszem Stasiek był),-,52,1,,,,
53,-,SUPER-Hi & Neeka,Following the Sun,-,50,1,,,,
54,-,DGYK & Leca,Women,-,54,1,,,,
55,-,DJ MIKI,Motyle (Radio Edit),-,55,1,,,,
56,-,Janek Traczyk,Winylowy,-,56,1,,,,
57,-,sanah,Oczy,-,46,2,,,,
58,-,Janek Traczyk,Możesz krzyczeć,-,58,1,,,,
59,-,Amalfitano,Palermo,-,59,1,,,,
60,-,Janek Traczyk,Bursztynowy,-,60,1,,,,
61,-,Natalia Szroeder,Para,-,34,2,,,,
62,down,Adele,Skyfall,9,2,93,,,,
63,-,The King's Son,I'm Not Rich (feat. Shaggy),-,63,1,,,,
64,-,Monrose,Shame [Radio Edit],-,64,1,,,,
65,-,Justin Bieber,Ghost,-,65,2,62,2021-03-28,62,2021-03-28
66,-,Janek Traczyk,Bezpieczny ląd,-,66,1,,,,
67,-,Taylor Swift & BloodPop®,...Ready For It? (BloodPop® Remix),-,67,1,,,,
68,-,David Sylvian,The Last Days of December,-,68,1,,,,
69,-,キャプテン&テニール,Love Will Keep Us Together,-,69,1,,,,
70,-,Martin Lange,Oddychaj,-,70,1,,,,
71,-,Anna Cyzon,Losing You,-,71,1,,,,
72,-,Martin Lange,Gdzieś Daleko Stąd,-,72,1,,,,
73,-,Aditya Prabhu,Lay Lay (Radio Edit),-,73,1,,,,
74,-,Three of Us,Serca Na Dłoni,-,74,1,,,,
75,-,Paweł Tur,Tęsknię,-,75,1,,,,
76,-,Georges Moustaki,Danse,-,76,1,,,,
77,-,Pet Shop Boys,In the Night (1995 Version),-,77,1,,,,
78,-,Micky Skeel,Længere Fra Hinanden,-,78,1,,,,
79,-,Sarah Jeffery,Suffer,-,79,1,,,,
80,-,Martin Lange,Kameleon,-,80,1,,,,
81,-,Florrie,Street Lights,-,81,1,,,,
82,-,Sans Soucis,Games (feat. Cécile Kyenge),-,82,1,,,,
83,-,Christine and the Queens & Manu Payet,Would I Lie to You?,-,83,1,,,,
84,-,Uzuhan,Danger (feat. Sam Ock),-,84,1,,,,
85,down,Paweł Domagała,Weź Nie Pytaj,35,11,75,,,,
86,-,Katalina Kygo,What’s Love Got to Do with It,-,86,1,,,,
87,-,Rnla & yaeow,Free With You,-,87,1,,,,
88,-,Emilian & Feli,Iub,-,88,1,,,,
89,-,Merlin Group,Morskie opowieści,-,89,1,,,,
90,down,Podsiadlo,Trójkąty i kwadraty,26,9,65,,,,
91,-,Monrose,Even Heaven Cries (Single Version 2007),-,91,1,,,,
92,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,14,94,,,,
93,-,Eric Nam,The Night,-,87,1,,,,
94,-,Lou Dynia,Mitten Ins Herz (Live),-,94,1,,,,
95,-,Alex Vargas,Tidal,-,95,1,,,,
96,down,Sia,Chandelier,25,2,78,,,,
97,-,Sinéad O'Connor,Emma's Song,-,97,1,,,,
98,-,Kat Frankie,Headed for the Reaper,-,98,1,,,,
99,down,John Newman,Love Me Again (Gemini Remix),27,17,80,,,,
100,-,Cher,Strong Enough,-,63,2,,,,
