Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BARANOVSKI,Lubię być z nią,2,1,13,,,,
2,up,Adele,Skyfall,81,2,55,,,,
3,up,Justin Bieber & benny blanco,Lonely,25,2,8,6,2020-10-25,6,2020-10-25
4,up,Sia,Chandelier,17,2,45,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,57,,,,
6,down,Adele,Hello,5,2,57,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,5,42,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,55,,,,
9,down,Ed Sheeran,Shape of You,7,3,58,94,2020-01-05,94,2020-01-05
10,down,PSY,Gangnam Style,8,5,59,,,,
11,up,Adele,Someone Like You,30,5,58,,,,
12,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",10,6,44,,,,
13,down,Rihanna,Stay (feat. Mikky Ekko),11,8,59,,,,
14,down,Shakin' Stevens,Merry Christmas Everyone,6,6,7,62,2020-12-27,62,2020-12-27
15,down,Adele,Rolling In the Deep,13,6,53,,,,
16,down,Rihanna,Diamonds,14,11,59,,,,
17,down,James Arthur,Impossible,12,9,51,,,,
18,up,Milky Chance,Stolen Dance,32,13,50,,,,
19,down,Ed Sheeran,Perfect,15,3,57,73,2019-10-06,58,2019-10-20
20,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],16,13,59,,,,
21,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,14,57,,,,
22,down,John Newman,Love Me Again (Gemini Remix),20,17,45,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,11,46,,,,
24,down,Ochman,Światłocienie,1,1,2,,,,
25,down,Podsiadlo,Trójkąty i kwadraty,22,9,40,,,,
26,down,Mr. Probz,Waves,23,21,3,,,,
27,-,Little Mix,Always Be Together,-,27,1,,,,
28,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,21,41,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,11,39,,,,
30,down,イマジン・ドラゴンズ,Radioactive,27,19,37,,,,
31,down,Ed Sheeran,Thinking Out Loud,29,11,35,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),31,19,33,,,,
33,up,Rihanna,Love on the Brain,33,24,33,,,,
34,-,Billie Eilish & Khalid,lovely,-,8,6,62,2020-02-02,62,2020-02-02
35,down,Sarsa,Naucz Mnie,34,32,15,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,35,27,11,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),36,14,23,,,,
38,up,P!nk,Try,38,13,23,,,,
39,down,Adam Lambert,Ghost Town,37,17,18,,,,
40,-,Piotr Bukartyk,Zniknąć Stąd,-,23,3,,,,
41,up,Harry Styles,Sign of the Times,51,20,23,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),39,32,19,,,,
43,down,Dawid Podsiadło,W dobrą stronę,41,16,18,,,,
44,-,Harry Styles,Golden,-,24,6,61,2019-12-22,39,2020-12-13
45,down,Pitbull,Timber (feat. Ke$ha),44,18,12,,,,
46,up,Sylwia Grzeszczak,Tamta Dziewczyna,60,24,20,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),42,23,16,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,53,2,30,1,2019-10-06,1,2019-10-06
49,down,Sia,Cheap Thrills (feat. Sean Paul),45,22,13,,,,
50,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],52,39,14,,,,
51,up,Ewelina Lisowska,W Stronę Słońca,67,32,13,,,,
52,up,テイラー・スウィフト,Shake It Off,65,40,14,,,,
53,up,Passenger,Let Her Go,95,18,9,,,,
54,up,Sam Smith,Writing's On the Wall,97,25,9,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,52,,,,
56,up,テイラー・スウィフト,Blank Space,99,46,8,,,,
57,-,Katy Perry,Roar,-,50,7,,,,
58,-,Miley Cyrus,Wrecking Ball,-,47,7,,,,
59,up,will.i.am,Scream & Shout (feat. Britney Spears),94,23,30,,,,
60,-,Little Mix,The Cure,-,60,1,,,,
61,up,Viki Gabor,Afera,75,61,2,,,,
62,-,TWICE,CRY FOR ME,-,62,1,,,,
63,-,Sylwia Grzeszczak,Ksiezniczka,-,34,15,,,,
64,-,Meghan Trainor,All About That Bass,-,30,19,,,,
65,-,BleRòs,Alla Day Son O De (Sunshine Everyday) [feat. Clarence Bekker] [Chrizz Morisson Remix],-,65,1,,,,
66,up,Chris Rea,Driving Home for Christmas,83,57,2,,,,
67,-,Ariana Grande,34+35,-,67,1,64,2020-11-01,7,2020-12-13
68,down,Miley Cyrus,Midnight Sky,61,1,19,14,2020-08-23,12,2020-10-25
69,down,Adele,Set Fire to the Rain,19,8,44,,,,
70,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,4,,,,
71,-,Nico & Vinz,Am I Wrong,-,29,2,,,,
72,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,63,3,,,,
73,-,Marshmello & Imanbek,Too Much (feat. Usher),-,42,2,,,,
74,down,Paweł Domagała,Weź Nie Pytaj,24,11,43,,,,
75,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,20,,,,
76,down,Ava Max,Who's Laughing Now,63,7,11,,,,
77,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,77,1,,,,
78,-,Natasza Zylska,Kukurydza,-,78,1,,,,
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,71,1,,,,
80,-,Dawid Podsiadło,Najnowszy Klip,-,1,7,,,,
81,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],57,26,28,81,2020-02-09,81,2020-02-09
82,-,Christine A & Danzel,Whisper and I Will Know,-,82,1,,,,
83,-,Sia,Elastic Heart,-,25,7,,,,
84,-,Ariana Grande,7 rings,-,37,4,58,2019-10-06,51,2020-01-05
85,-,Cris Cab,Liar Liar,-,39,2,,,,
86,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,2,,,,
87,-,Shawn Mendes,Monster,-,15,3,92,2020-11-22,4,2020-11-29
88,-,Halina Mlynkova,Aniołowie,-,88,1,,,,
89,-,A Great Big World & Christina Aguilera,Say Something,-,29,7,,,,
90,-,Jason Derulo,Want to Want Me,-,30,3,,,,
91,-,Rita Ora,Anywhere,-,37,2,,,,
92,down,Justin Timberlake,Mirrors,54,30,6,,,,
93,down,Kim Cesarion,Undressed,50,16,22,,,,
94,down,OneRepublic,Love Runs Out,93,39,10,,,,
95,up,Dua Lipa,Be the One,96,49,7,,,,
96,-,Ewelina Lisowska,Nieodporny Rozum (Radio Edit),-,67,2,,,,
97,-,DNCE,Cake by the Ocean,-,59,1,,,,
98,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",98,5,15,,,,
99,-,Jennifer Lopez,Ain't Your Mama,-,45,2,,,,
100,-,Bruno Mars,When I Was Your Man,-,32,1,,,,
