Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Rema & Selena Gomez,Calm Down,3,2,13,,,,
3,down,Oliver Tree & Robin Schulz,Miss You,2,2,17,,,,
4,up,Sia,Chandelier,5,2,137,,,,
5,down,sanah,najlepszy dzień w moim życiu,4,4,7,,,,
6,up,sanah,Nic dwa razy (W. Szymborska),6,1,20,,,,
7,up,Adele,Hello,7,2,161,,,,
8,up,WERSOW,Ten Jeden Moment,78,8,2,,,,
9,down,Ed Sheeran,Shape of You,8,3,161,94,2020-01-05,94,2020-01-05
10,down,Adele,Someone Like You,9,5,164,,,,
11,up,Adele,Rolling In the Deep,11,6,158,,,,
12,down,Ed Sheeran,Perfect,10,3,168,73,2019-10-06,58,2019-10-20
13,up,James Arthur,Impossible,20,9,139,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,78,,,,
15,down,Adele,Set Fire to the Rain,12,8,125,,,,
16,down,Podsiadlo,Trójkąty i kwadraty,13,9,115,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,11,131,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,11,109,,,,
19,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",18,1,82,,,,
20,up,P!nk,Try,21,13,86,,,,
21,up,Kim Cesarion,Undressed,28,16,84,,,,
22,-,One Direction,One Way or Another (Teenage Kicks),-,14,78,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,23,2,86,1,2019-10-06,1,2019-10-06
24,down,Pitbull,"Back In Time (From ""Men In Black III"")",22,15,77,,,,
25,down,Ed Sheeran,Thinking Out Loud,16,11,108,,,,
26,down,Adam Lambert,Ghost Town,24,17,73,,,,
27,up,Sylwia Grzeszczak,Tamta Dziewczyna,27,24,68,,,,
28,down,Dawid Podsiadło,W dobrą stronę,25,16,74,,,,
29,down,Pitbull,Timber (feat. Ke$ha),26,18,56,,,,
30,up,ZAYN,Dusk Till Dawn (feat. Sia),30,23,56,,,,
31,up,Dawid Podsiadło,mori,61,2,7,,,,
32,down,Harry Styles,Sign of the Times,29,20,84,,,,
33,down,Sia,Cheap Thrills (feat. Sean Paul),32,22,49,,,,
34,up,Sia,Elastic Heart,35,25,44,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,23,5,,,,
36,up,Dawid Podsiadło,Małomiasteczkowy,37,27,32,,,,
37,down,Agnieszka Chylińska,Królowa Łez,36,24,30,,,,
38,down,sanah & Vito Bambino,Ale jazz!,33,1,65,,,,
39,up,Nico & Vinz,Am I Wrong,43,29,21,,,,
40,down,Igor Herbut,Wkręceni Nie Ufaj Mi,38,27,26,,,,
41,up,Ed Sheeran,Photograph,42,15,20,,,,
42,up,A Great Big World & Christina Aguilera,Say Something,44,29,26,,,,
43,down,Jason Derulo,Want to Want Me,41,30,22,,,,
44,up,Sylwia Grzeszczak,Ksiezniczka,47,34,52,,,,
45,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,48,36,15,,,,
46,down,Lady Gaga,Bloody Mary,31,4,13,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,2,18,,,,
48,-,Beyoncé,CUFF IT,-,4,13,,,,
49,up,Sam Smith & Kim Petras,Unholy,68,2,23,,,,
50,up,Rita Ora,Anywhere,52,37,10,,,,
51,-,Jonas Brothers,Wings,-,51,1,,,,
52,-,DARIA,Paranoia,-,1,38,,,,
53,up,Bruno Mars,When I Was Your Man,88,32,9,,,,
54,down,OneRepublic,I Ain't Worried,49,1,34,,,,
55,-,Filip de Jong,Blindfolds (feat. Meron Mengist),-,55,1,,,,
56,-,Jan Majewski,Champion (Champion Master V3),-,56,1,,,,
57,up,RAYE,Escapism. (feat. 070 Shake),62,3,2,,,,
58,-,The Mamas & The Papas,California Dreamin',-,58,3,,,,
59,down,Harry Styles,As It Was,40,1,38,,,,
60,-,Katarzyna Groniec,Ballada o Evelyn McHale,-,60,1,,,,
61,down,Matylda Damiecka & Radek Lukasiewicz,Matka,53,53,2,,,,
62,-,Doja Cat,I Don't Do Drugs (Y2K Remix),-,62,1,,,,
63,-,Zuza Gadowska,Zimowa sercowa (feat. Hubert Gach),-,63,1,,,,
64,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,9,,,,
65,-,Natasza,LIFT U UP,-,65,1,,,,
66,-,Michele Morrone,PUSH ME,-,66,1,,,,
67,-,Liana Brooks,Україна понад усе,-,67,1,,,,
68,-,Макс Гордеев,Незламні,-,68,1,,,,
69,-,a-ha,Between The Halo And The Horn,-,69,1,,,,
70,-,Neil Diamond,I'm a Believer,-,70,1,,,,
71,-,Noroy,Seuls à vivre,-,71,1,,,,
72,-,Urbański Orkiestra & Grubson,Moj przyjacielu - Live,-,72,1,,,,
73,-,P!nk,Turbulence,-,73,1,,,,
74,-,Rufio,Easily,-,74,1,,,,
75,-,Ray,Stay for Now (feat. Phawn) [Hallman Remix],-,75,1,,,,
76,down,Dermot Kennedy,Kiss Me,17,3,20,,,,
77,-,Dabro,Она не такая,-,77,1,,,,
78,-,Peter Koelewijn en zijn Rockets,Angeline (M'n Blonde Sexmachine) [Live],-,78,1,,,,
79,-,Loreen,Tattoo,-,1,1,,,,
80,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,21,,,,
81,-,"Karolina Stanisławczyk, BLVNK & Barnim",Spadam,-,81,1,,,,
82,-,Roberta Flack,Killing Me Softly With His Song,-,82,1,,,,
83,-,Nicky Youre,Shut Me Up,-,83,1,,,,
84,-,Filatov & Karas,Мимо меня,-,84,1,,,,
85,-,Dwóch Niepozornych,Chodź Do Wuja,-,85,1,,,,
86,-,P!nk,Hate Me,-,86,1,,,,
87,down,Jennifer Lopez,Ain't Your Mama,54,45,7,,,,
88,-,Shefita,Personal Jesus,-,88,1,,,,
89,-,Talisto,Wacha (Aggromance Rmx),-,89,1,,,,
90,-,Talisto,Wacha (Ojosfinos Rkt Remix),-,90,1,,,,
91,-,Ama Lou,Far Out,-,91,1,,,,
92,-,Pet Shop Boys,Love Comes Quickly (2018 Remastered Version),-,92,1,,,,
