Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,4,1,2,28,2020-03-01,8,2020-03-08
2,up,Michele Morrone,Feel It,3,1,7,,,,
3,up,sanah,Szampan,6,1,8,,,,
4,up,Dua Lipa,Physical,7,1,6,48,2020-02-02,15,2020-04-12
5,up,Viki Gabor & Kayah,Ramię W Ramię,12,1,9,,,,
6,-,Lauv,Who (feat. BTS),-,2,1,57,2020-03-08,57,2020-03-08
7,up,Sia,Chandelier,97,2,17,,,,
8,up,Adele,Skyfall,99,2,17,,,,
9,up,Adele,Hello,15,2,18,,,,
10,up,Ed Sheeran,Shape of You,16,3,18,94,2020-01-05,94,2020-01-05
11,down,Ava Max,Salt,5,4,6,91,2020-03-01,65,2020-04-19
12,up,PSY,Gangnam Style,17,5,18,,,,
13,-,Brodka,Varsovie,-,7,14,,,,
14,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",30,6,16,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,5,15,,,,
16,up,Adele,Someone Like You,18,5,18,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),19,8,18,,,,
18,up,Adele,Rolling In the Deep,27,6,14,,,,
19,down,Michele Morrone,Hard For Me,10,1,4,,,,
20,up,Rihanna,Diamonds,28,11,18,,,,
21,-,Katy Perry,Never Worn White,-,21,1,53,2020-03-08,53,2020-03-08
22,up,Ed Sheeran,Perfect,98,3,16,73,2019-10-06,58,2019-10-20
23,-,Demi Lovato,I Love Me,-,23,1,49,2020-03-08,45,2020-03-15
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],37,13,18,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,11,18,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,38,14,17,,,,
27,up,Paweł Domagała,Weź Nie Pytaj,39,11,18,,,,
28,-,Adele,Set Fire to the Rain,-,8,15,,,,
29,up,John Newman,Love Me Again (Gemini Remix),41,17,13,,,,
30,up,Podsiadlo,Trójkąty i kwadraty,96,9,16,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,14,,,,
32,down,SZA & Justin Timberlake,The Other Side,8,8,2,55,2020-03-01,55,2020-03-01
33,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,15,,,,
34,-,イマジン・ドラゴンズ,Radioactive,-,19,15,,,,
35,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,14,,,,
36,-,Rihanna,Love on the Brain,-,24,13,,,,
37,down,Harry Styles,Adore You,23,2,13,24,2019-12-08,6,2020-04-19
38,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,13,81,2020-02-09,81,2020-02-09
39,-,Sarsa,Naucz Mnie,-,32,6,,,,
40,-,Kim Cesarion,Undressed,-,16,11,,,,
41,-,One Direction,One Way or Another (Teenage Kicks),-,14,11,,,,
42,-,P!nk,Try,-,13,11,,,,
43,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,37,7,,,,
44,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,10,,,,
45,down,Pharrell Williams,Happy (Oktoberfest Mix),14,2,17,,,,
46,-,Adam Lambert,Ghost Town,-,17,8,,,,
47,-,Milky Chance,Stolen Dance,-,13,15,,,,
48,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,10,,,,
49,-,NCT 127,Kick It,-,49,1,,,,
50,-,Meghan Trainor,All About That Bass,-,30,10,,,,
51,up,Tiësto,BLUE (feat. Stevie Appleton),79,16,9,,,,
52,-,Dawid Podsiadło,W dobrą stronę,-,16,9,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,18,7,,,,
54,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,1,13,,,,
55,-,Sylwia Grzeszczak,Ksiezniczka,-,34,9,,,,
56,down,Artur Rojek,Bez Końca,24,24,2,,,,
57,-,Cleo,Alfabet Świateł,-,36,1,,,,
58,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,8,,,,
59,-,NCT 127,Interlude: Neo Zone,-,59,1,,,,
60,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,8,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,2,15,1,2019-10-06,1,2019-10-06
62,-,Camila Cabello,Havana (feat. Young Thug),-,36,13,,,,
63,-,Camila Cabello,My Oh My (feat. DaBaby),-,45,4,52,2019-12-15,22,2020-02-02
64,-,NCT 127,Elevator (127F),-,64,1,,,,
65,down,sanah,Melodia,29,2,2,,,,
66,-,Carla Fernandes,Know Me Too Well (Acoustic),-,66,1,,,,
67,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,67,1,,,,
68,-,Coldplay,Strawberry Swing,-,68,1,,,,
69,-,DPR LIVE,Geronimo!,-,69,1,,,,
70,-,Twilight Sparkle,We Mnie Budzi Sie Mrok,-,70,1,,,,
71,-,PENTAGON,Way,-,71,1,,,,
72,-,NOIR,Doom Doom,-,72,1,,,,
73,-,Kiesza,All of the Feelings,-,35,1,,,,
74,up,Jonas Brothers,What a Man Gotta Do,74,55,4,53,2020-01-19,21,2020-01-26
75,-,Dorian Electra,Guyliner,-,75,1,,,,
76,-,Prazy Strings,Fillers Let Her Go (feat. Prashanth Thalanayar),-,76,1,,,,
77,-,Dorian Electra,Flamboyant,-,77,1,,,,
78,down,Dua Lipa,Don't Start Now,50,1,18,19,2019-11-03,3,2020-01-05
79,-,Natalia Zastępa,Nie Żałuję,-,72,2,,,,
80,-,NCT 127,White Night,-,80,1,,,,
81,-,Yalın,Keşke,-,81,1,,,,
82,-,Ke$ha,Blow,-,82,1,,,,
83,-,Madox,S.E.X.,-,83,1,,,,
84,-,NCT 127,Love Me Now,-,84,1,,,,
85,-,Modern Talking,Cheri Cheri Lady,-,48,2,,,,
86,-,NCT 127,Boom,-,86,1,,,,
87,-,Somebody That I Used to Know,Somebody That I Used to Know,-,87,1,,,,
88,-,Jeanne Mas,Toute Première Fois,-,88,1,,,,
89,-,Jelena Rozga,Sveto Pismo,-,89,1,,,,
90,-,Caville,Feromony,-,90,1,,,,
91,down,Sylwia Grzeszczak,Male Rzeczy,47,33,3,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,9,,,,
93,-,Ewelina Lisowska,W Stronę Słońca,-,32,7,,,,
94,-,Sylwia Grzeszczak,Bezdroża (feat. Mateusz Ziółko),-,70,1,,,,
95,-,Trey Kennedy,Why You Doin' So Much?,-,95,1,,,,
96,-,Vanotek,My Heart Is Gone (feat. Yanka),-,96,1,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,6,,,,
98,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
99,-,Harry Styles,Sign of the Times,-,20,12,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,15,,,,
