Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,14,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,3,2,18,,,,
4,up,Adele,Hello,7,2,162,,,,
5,up,Ed Sheeran,Shape of You,9,3,162,94,2020-01-05,94,2020-01-05
6,up,Adele,Someone Like You,10,5,165,,,,
7,down,Sia,Chandelier,4,2,138,,,,
8,-,j-hope & J. Cole,on the street,-,8,1,,,,
9,up,Adele,Rolling In the Deep,11,6,159,,,,
10,up,Ed Sheeran,Perfect,12,3,169,73,2019-10-06,58,2019-10-20
11,up,Adele,Set Fire to the Rain,15,8,126,,,,
12,up,Podsiadlo,Trójkąty i kwadraty,16,9,116,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,132,,,,
14,up,Dawid Podsiadło,mori,31,2,8,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,79,,,,
16,down,sanah,najlepszy dzień w moim życiu,5,4,8,,,,
17,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,83,,,,
18,up,Ed Sheeran,Thinking Out Loud,25,11,109,,,,
19,up,Lady Gaga,Bloody Mary,46,4,14,,,,
20,-,Blanka,Solo,-,2,7,,,,
21,down,P!nk,Try,20,13,87,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,14,79,,,,
23,down,Kim Cesarion,Undressed,21,16,85,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,15,78,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,2,87,1,2019-10-06,1,2019-10-06
26,up,Dawid Podsiadło,W dobrą stronę,28,16,75,,,,
27,up,Pitbull,Timber (feat. Ke$ha),29,18,57,,,,
28,up,Harry Styles,Sign of the Times,32,20,85,,,,
29,down,sanah,Nic dwa razy (W. Szymborska),6,1,21,,,,
30,up,Sia,Cheap Thrills (feat. Sean Paul),33,22,50,,,,
31,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,31,1,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,23,6,,,,
33,up,Dawid Podsiadło,Małomiasteczkowy,36,27,33,,,,
34,up,Ed Sheeran,Photograph,41,15,21,,,,
35,down,James Arthur,Impossible,13,9,140,,,,
36,down,WERSOW,Ten Jeden Moment,8,8,3,,,,
37,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,2,19,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,110,,,,
39,-,Skolim,Nie Dzwoń do Mnie Mała,-,39,4,,,,
40,down,Agnieszka Chylińska,Królowa Łez,37,24,31,,,,
41,down,Igor Herbut,Wkręceni Nie Ufaj Mi,40,27,27,,,,
42,-,Paweł Domagała,Weź Nie Pytaj,-,11,138,,,,
43,down,sanah & Vito Bambino,Ale jazz!,38,1,66,,,,
44,-,Michael Patrick Kelly,Wonders,-,3,11,,,,
45,down,Adam Lambert,Ghost Town,26,17,74,,,,
46,down,Sylwia Grzeszczak,Tamta Dziewczyna,27,24,69,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),30,23,57,,,,
48,down,Sia,Elastic Heart,34,25,45,,,,
49,down,Jason Derulo,Want to Want Me,43,30,23,,,,
50,-,Roxie Węgiel,Miasto,-,50,1,,,,
51,up,Harry Styles,As It Was,59,1,39,,,,
52,-,Juli Chan,Joe Le Taxi,-,52,1,,,,
53,-,TaMalcherek,Skończyło Się,-,53,1,,,,
54,-,Barbara Dunin & Zbigniew Kurtycz,Żeby Się Ludzie Kochali,-,54,1,,,,
55,-,sanah,płomień,-,55,1,,,,
56,-,Lola Jane,In My Dreams,-,56,1,,,,
57,-,"Elandré, Juanita du Plessis, Kurt Darren, Theuns Jordaan, Liezel & Nicholis",The Shallow Medley,-,57,1,,,,
58,down,Sam Smith & Kim Petras,Unholy,49,2,24,,,,
59,-,Shakira,"Whenever, Wherever (Pepsi Super Bowl LIV Halftime Show Remix)",-,59,1,,,,
60,-,RAIN,I Love You,-,60,1,,,,
61,-,Michael Bolton,When a Man Loves a Woman,-,29,3,,,,
62,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,36,16,,,,
63,down,Sylwia Grzeszczak,Ksiezniczka,44,34,53,,,,
64,-,Małe TGD,Góry Do Góry,-,17,11,,,,
65,-,Melendi,La promesa,-,65,1,,,,
66,up,Dermot Kennedy,Kiss Me,76,3,21,,,,
67,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",80,1,22,,,,
68,-,IMI,Hailey,-,58,1,,,,
69,-,Amy Macdonald,Mr Rock & Roll,-,69,1,,,,
70,-,Zara Larsson,Can't Tame Her (VIZE Remix),-,70,1,,,,
71,-,Alessandra,Queen of Kings,-,12,1,,,,
72,-,VANIVIPIVANI,Обратно,-,72,1,,,,
73,-,Oliver Tree & David Guetta,Here We Go Again,-,73,1,,,,
74,-,Dima PROKOPOV & Kolaba,Ти щаслива будеш (Dance Version),-,74,1,,,,
75,-,Jim Legxacy,Old Place,-,75,1,,,,
76,-,Sandaru Sathsara,Its My Life,-,76,1,,,,
77,-,Нікіта Кісельов,Романтично,-,77,1,,,,
78,-,Anna Jurksztowicz,Wieczorny Słońca Blask,-,78,1,,,,
79,-,Craig Reever,Killing Time (feat. Emmi),-,79,1,,,,
80,-,Simply Red,Better With You,-,80,1,,,,
81,-,MamaRika & KOLA,Люди,-,81,1,,,,
82,-,Frank Ocean,Super Rich Kids (feat. Earl Sweatshirt),-,82,1,,,,
83,-,KOLA,Маленька дівчинка,-,83,1,,,,
84,-,KOLA,Чи разом?,-,84,1,,,,
85,-,Millionyoung,Been a While,-,85,1,,,,
86,-,KOLA,Літачок,-,86,1,,,,
87,-,Сергій Мироненко,Набери,-,87,1,,,,
88,-,KOLA,Листопад,-,88,1,,,,
89,-,MamaRika,Лелека (feat. YAKTAK),-,89,1,,,,
90,-,DOVI & KOLA,Карнізи,-,90,1,,,,
91,-,KOLA,Дочекаюсь,-,91,1,,,,
92,-,KOLA,Перше кохання,-,92,1,,,,
93,-,LATEXFAUNA,Doslidnytsya,-,93,1,,,,
94,-,Alex Rasov,All for You,-,94,1,,,,
95,-,Danny,Hän On Lady (She's a Lady),-,95,1,,,,
96,down,Nico & Vinz,Am I Wrong,39,29,22,,,,
97,down,DARIA,Paranoia,52,1,39,,,,
98,-,Lukas Graham,7 Years,-,43,21,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,42,29,27,,,,
100,-,Beyoncé,Halo,-,28,8,,,,
