Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,7,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,2,10,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,5,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,3,2,4,,,,
5,up,Dawid Podsiadło,To co masz Ty!,5,1,8,,,,
6,up,Dermot Kennedy,Kiss Me,26,3,8,,,,
7,up,Adele,Skyfall,7,2,146,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,152,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,3,146,,,,
10,down,Adele,Hello,9,2,152,,,,
11,down,Ed Sheeran,Shape of You,10,3,148,94,2020-01-05,94,2020-01-05
12,down,Adele,Someone Like You,11,5,151,,,,
13,-,Sia,Chandelier,-,2,125,,,,
14,down,Rihanna,Stay (feat. Mikky Ekko),12,8,156,,,,
15,down,Ed Sheeran,Perfect,13,3,155,73,2019-10-06,58,2019-10-20
16,down,Adele,Rolling In the Deep,14,6,145,,,,
17,down,Rihanna,Diamonds,15,11,153,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],18,13,150,,,,
19,down,Paweł Domagała,Weź Nie Pytaj,17,11,126,,,,
20,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,14,145,,,,
21,down,Ignacy,Czekam Na Znak,6,6,8,,,,
22,down,Adele,Set Fire to the Rain,20,8,117,,,,
23,up,Electric Light Orchestra,Here Is the News,43,23,2,,,,
24,-,Podsiadlo,Trójkąty i kwadraty,-,9,107,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,120,,,,
26,down,John Newman,Love Me Again (Gemini Remix),23,17,127,,,,
27,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,22,56,,,,
28,down,Mr. Probz,Waves,24,21,79,,,,
29,up,Elton John & Britney Spears,Hold Me Closer,29,1,14,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,65,,,,
31,up,イマジン・ドラゴンズ,Radioactive,34,19,105,,,,
32,down,Ed Sheeran,Thinking Out Loud,28,11,98,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,11,102,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,21,108,,,,
35,down,Rihanna,Love on the Brain,31,24,100,,,,
36,up,Skolim,Wyglądasz Idealnie,47,1,19,,,,
37,down,Imany,You Will Never Know,32,20,56,,,,
38,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",30,1,69,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),39,19,100,,,,
40,-,Blanka,Solo,-,2,2,,,,
41,-,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,-,37,2,,,,
42,-,Sarsa,Naucz Mnie,-,32,55,,,,
43,up,Meghan Trainor,All About That Bass,96,30,62,,,,
44,up,Kim Cesarion,Undressed,45,16,75,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,15,68,,,,
46,down,P!nk,Try,40,13,76,,,,
47,up,Dawid Podsiadło,W dobrą stronę,98,16,66,,,,
48,up,Adam Lambert,Ghost Town,97,17,65,,,,
49,up,Harry Styles,Sign of the Times,95,20,75,,,,
50,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,85,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,2,77,1,2019-10-06,1,2019-10-06
52,up,Pitbull,Timber (feat. Ke$ha),100,18,50,,,,
53,-,Taylor Swift,Anti-Hero,-,26,4,,,,
54,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),36,16,65,,,,
55,down,Bruno Mars,Locked Out of Heaven,38,18,57,,,,
56,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,66,,,,
57,-,DARIA,Paranoia,-,1,36,,,,
58,up,Sylwia Grzeszczak,"O nich, o Tobie",59,3,9,,,,
59,-,Passenger,Let Her Go,-,18,43,,,,
60,down,BTS,Run BTS,35,11,5,,,,
61,-,Jessica Folcker,One More Night,-,61,1,,,,
62,-,IGO,Helena,-,6,15,,,,
63,-,Jessica Folcker,Mayday,-,63,1,,,,
64,-,Dawid Grzelak,Spojrzenia,-,64,1,,,,
65,down,Meghan Trainor,Made You Look,56,5,5,,,,
66,-,Arthur H,La vie,-,66,1,,,,
67,-,Lanberry,Waniliowe,-,67,1,,,,
68,-,Griff & Sigrid,Head on Fire (Danny L Harle Remix),-,68,1,,,,
69,-,Karolina Jastrzębska,Wstanę Na Raz,-,69,1,,,,
70,-,Robbie Williams,Love My Life,-,42,1,,,,
71,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,71,1,,,,
72,-,Andy Grammer,Damn It Feels Good To Be Me,-,72,1,,,,
73,-,Daria Zawiałow & Sokół,Laura,-,39,1,,,,
74,-,#NTMY,End of the Road,-,74,1,,,,
75,-,Sorry Boys,Wenus,-,75,1,,,,
76,-,IShowSpeed,World Cup,-,76,1,,,,
77,-,Alan Walker,Ritual,-,77,1,,,,
78,-,ТІК,Робот,-,78,1,,,,
79,-,Fat Les,Jerusalem,-,79,1,,,,
80,-,Robertino,Piccolo piccolo,-,80,1,,,,
81,-,Fat Les,Vindaloo,-,81,1,,,,
82,-,Fiorella Mannoia,Sally (Live),-,82,1,,,,
83,-,Robert Grace,Not OK,-,83,1,,,,
84,-,4-4-2,Come On England,-,84,1,,,,
85,-,Olly Murs,I Hate You When You're Drunk,-,85,1,,,,
86,-,Metin Şentürk,Sitem,-,86,1,,,,
87,-,Julia Rocka,Niebieski sweter,-,87,1,,,,
88,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,49,,,,
89,-,Max Giesinger & Michael Schulte,More To This Life,-,89,1,,,,
90,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,53,,,,
91,-,Cavetown,heart attack,-,91,1,,,,
92,-,KUN,Hug me,-,92,1,,,,
93,-,Ifá,Yummy,-,93,1,,,,
94,-,Urszula Sipinska,Zapomniałam twoje oczy,-,94,1,,,,
95,-,Urszula Sipinska,Poziomki,-,95,1,,,,
96,-,Urszula Sipinska,Jaka jesteś Mario,-,96,1,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,67,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,52,,,,
99,-,Ewelina Lisowska,W Stronę Słońca,-,32,48,,,,
100,-,Sam Smith,Writing's On the Wall,-,25,41,,,,
