Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,16,,,,
2,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,3,2,4,,,,
3,-,eAeon,Don't (feat. RM),-,3,1,,,,
4,up,Shanguy & Mark Neve,KALIMA MINOU,13,1,6,,,,
5,-,Little Mix,Confetti (feat. Saweetie),-,5,1,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,76,,,,
7,down,Adele,Hello,6,2,75,,,,
8,-,Billie Eilish & Khalid,lovely,-,8,11,62,2020-02-02,62,2020-02-02
9,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,53,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,3,71,,,,
11,down,PSY,Gangnam Style,8,5,78,,,,
12,up,Karolina Stanisławczyk,Cliché,62,3,10,,,,
13,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",9,6,62,,,,
14,-,sanah,etc. (na disco),-,2,1,,,,
15,down,Adele,Someone Like You,11,5,75,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),14,8,77,,,,
17,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],2,1,5,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,68,,,,
19,down,Adele,Rolling In the Deep,15,6,71,,,,
20,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,18,1,,,,
21,up,Dawid Kwiatkowski,Bez Ciebie,58,2,5,,,,
22,down,James Arthur,Impossible,16,9,64,,,,
23,-,ENHYPEN,Drunk-Dazed,-,23,1,,,,
24,up,Three of Us,Szklany Sufit,32,20,7,,,,
25,down,Natalia Szroeder & Ralph Kaminski,Przypływy,12,12,2,,,,
26,up,Ekipa,3Kipa,27,2,8,,,,
27,-,Stanisława Celińska,Wielka Słota (feat. Muniek Staszczyk),-,27,1,,,,
28,down,Ed Sheeran,Perfect,17,3,75,73,2019-10-06,58,2019-10-20
29,down,Rihanna,Diamonds,19,11,77,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,9,7,56,2021-03-21,1,2021-03-28
31,down,Milky Chance,Stolen Dance,18,13,67,,,,
32,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],20,13,77,,,,
33,up,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",44,2,6,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,14,75,,,,
35,-,Rag'n'Bone Man,Track 15,-,22,3,,,,
36,-,Lou Bega,Buena Macarena,-,36,1,,,,
37,-,Adele,Skyfall,-,2,70,,,,
38,-,Ariana Grande,Put Your Hearts Up,-,36,1,,,,
39,up,Sia,Chandelier,47,2,63,,,,
40,-,Adele,Set Fire to the Rain,-,8,54,,,,
41,down,John Newman,Love Me Again (Gemini Remix),23,17,63,,,,
42,-,Miley Cyrus,Midnight Sky,-,1,30,14,2020-08-23,12,2020-10-25
43,up,sanah,2:00,43,2,6,,,,
44,-,Ochman & @atutowy,Światłocienie,-,44,1,,,,
45,-,Ochman & @atutowy,Lights In The Dark,-,45,1,,,,
46,-,Bebe Rexha,Die For a Man (feat. Lil Uzi Vert),-,46,1,,,,
47,-,De Mono,Nigdy Tak Jak Dziś,-,47,1,,,,
48,-,Fromm,With You,-,48,1,,,,
49,-,Dotan,Mercy,-,49,1,,,,
50,-,イン・シンク,Digital Get Down,-,50,1,,,,
51,-,Yuval Dayan,שרק תחייך,-,51,1,,,,
52,-,Lauren Light,Run,-,52,1,,,,
53,-,Ed Sheeran,Photograph,-,15,7,,,,
54,-,The Freddie Long Band,Behind Every Set,-,54,1,,,,
55,-,Scarlet Pleasure & Suzane,What A Life (j'fais ma life),-,55,1,,,,
56,-,Lauren Light,Another Day,-,56,1,,,,
57,up,Sylwia Grzeszczak,Prawda o nas,57,15,3,,,,
58,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,3,3,,,,
59,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,59,1,,,,
60,-,Lauren Light,I Got You,-,60,1,,,,
61,-,Lauren Light,Countdown to Midnight,-,61,1,,,,
62,-,Verba,Czarne Audi,-,62,1,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,5,3,2021-04-04,3,2021-04-04
64,-,Lauren Light,Colors,-,64,1,,,,
65,-,Bobby Goldsboro,About Time,-,65,1,,,,
66,-,AURORA,Runaway,-,52,4,26,2021-04-18,13,2021-04-25
67,-,BTS,WAKE UP,-,67,1,,,,
68,-,Alicja Majewska,Jeszcze się tam żagiel bieli,-,68,1,,,,
69,-,Nick Cave & Warren Ellis,Queenie's Suite,-,69,1,,,,
70,-,Lauren Light,If I Could Only Love You,-,70,1,,,,
71,-,Lauren Light,Dance in the Rain,-,71,1,,,,
72,-,Doja Cat,Kiss Me More (feat. SZA),-,13,3,9,2021-04-18,1,2021-05-16
73,-,Nick Cave & Warren Ellis,Martha's Dream,-,73,1,,,,
74,-,One Voice Children's Choir,Little Voice,-,74,1,,,,
75,-,Lauren Light,Show You What I'm Made Of,-,75,1,,,,
76,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,38,,,,
77,-,Greyson Chance,Hellboy,-,77,1,,,,
78,-,Morcheeba,Sounds of Blue,-,78,1,,,,
79,-,Lauren Light,Walkin' After Midnight,-,79,1,,,,
80,-,Belinda Carlisle,Deep Deep Ocean,-,80,1,,,,
81,-,Kalandra,Slow Motion,-,81,1,,,,
82,-,Bee Gees,First of May,-,82,1,,,,
83,-,Lauren Light,Timebomb,-,83,1,,,,
84,-,Kayahan,Bir Aşk Hikayesi,-,84,1,,,,
85,-,Jamie Miller,Here's Your Perfect,-,85,1,,,,
86,-,Dalida,Parlez-moi de lui,-,86,1,,,,
87,-,Eefje de Visser,Storm,-,87,1,,,,
88,-,dewolS Music,I Hate All Men But When He ...,-,88,1,,,,
89,-,Griff,Black Hole (Black Saint Remix),-,89,1,,,,
90,-,Robot Koch,Is It Worth It (feat. Delhia de France),-,90,1,,,,
91,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),54,16,11,,,,
92,-,Long Tall Jefferson,Angela,-,92,1,,,,
93,-,Long Tall Jefferson,Young Love,-,93,1,,,,
94,-,Paweł Domagała,Weź Nie Pytaj,-,11,58,,,,
95,-,Maria Lithell,Dinosaurs' Last Dance: Pride (feat. Anders Wollbeck),-,95,1,,,,
96,down,Mr. Probz,Waves,24,21,21,,,,
97,-,Tiwayo,Wild (Radio Edit),-,97,1,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,34,,,,
99,-,TFBOYS,Practise Book for Youth,-,99,1,,,,
100,-,Jennifer Rush,I Come Undone (Extended Version),-,100,1,,,,
