Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,14,1,15,,,,
2,down,Dua Lipa,Physical,1,1,13,48,2020-02-02,15,2020-04-12
3,-,GOT7,NOT BY THE MOON,-,3,1,88,2020-04-26,88,2020-04-26
4,-,APRIL,LALALILALA,-,4,1,,,,
5,-,Sia,Chandelier,-,2,21,,,,
6,up,Ava Max,Salt,12,4,13,91,2020-03-01,65,2020-04-19
7,up,Adele,Skyfall,86,2,22,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,23,,,,
9,down,Adele,Hello,6,2,25,,,,
10,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,5,14,,,,
11,down,Ed Sheeran,Shape of You,7,3,25,94,2020-01-05,94,2020-01-05
12,down,PSY,Gangnam Style,8,5,25,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,22,,,,
14,up,Kamil Bednarek,Bądź Przy Mnie,15,1,2,,,,
15,down,Adele,Someone Like You,10,5,25,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),11,8,25,,,,
17,up,James Arthur,Impossible,19,9,20,,,,
18,up,Adele,Rolling In the Deep,24,6,21,,,,
19,up,Rihanna,Diamonds,27,11,25,,,,
20,up,Ed Sheeran,Perfect,28,3,23,73,2019-10-06,58,2019-10-20
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,21,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],93,13,25,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,11,24,,,,
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,96,14,23,,,,
25,up,Adele,Set Fire to the Rain,100,8,18,,,,
26,-,John Newman,Love Me Again (Gemini Remix),-,17,18,,,,
27,up,Podsiadlo,Trójkąty i kwadraty,99,9,20,,,,
28,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,7,,,,
29,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,18,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,18,,,,
31,-,Rihanna,Love on the Brain,-,24,16,,,,
32,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,17,,,,
33,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,16,81,2020-02-09,81,2020-02-09
34,-,Kim Cesarion,Undressed,-,16,14,,,,
35,-,P!nk,Try,-,13,13,,,,
36,-,Adam Lambert,Ghost Town,-,17,10,,,,
37,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,37,9,,,,
38,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,12,,,,
39,-,Dawid Podsiadło,W dobrą stronę,-,16,11,,,,
40,-,イマジン・ドラゴンズ,Radioactive,-,19,19,,,,
41,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,12,,,,
42,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,10,,,,
43,-,テイラー・スウィフト,Shake It Off,-,40,10,,,,
44,-,Ewelina Lisowska,W Stronę Słońca,-,32,9,,,,
45,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,9,,,,
46,-,テイラー・スウィフト,Blank Space,-,46,5,,,,
47,-,Sia,Elastic Heart,-,25,6,,,,
48,-,Passenger,Let Her Go,-,18,5,,,,
49,-,Sam Smith,Writing's On the Wall,-,25,5,,,,
50,-,Miley Cyrus,Wrecking Ball,-,47,5,,,,
51,-,Harry Styles,Sign of the Times,-,20,13,,,,
52,-,Katy Perry,Roar,-,50,6,,,,
53,-,One Direction,Drag Me Down,-,53,1,,,,
54,down,Sam Smith,Track 11,13,13,2,37,2020-04-19,37,2020-04-19
55,-,Agnieszka Chylińska,Królowa Łez,-,24,4,,,,
56,-,Dawid Podsiadło,Małomiasteczkowy,-,27,5,,,,
57,-,Milky Chance,Stolen Dance,-,13,21,,,,
58,-,Meghan Trainor,All About That Bass,-,30,12,,,,
59,-,Nico & Vinz,Am I Wrong,-,29,1,,,,
60,-,Rita Ora,Anywhere,-,37,1,,,,
61,-,LL Cool J,I'm Bad,-,61,1,,,,
62,down,Dotan,Numb,20,20,2,,,,
63,-,John Newman,Stand by Me,-,63,1,,,,
64,-,Piotr Salata,Czuła Gra,-,64,1,,,,
65,-,HA:TFELT,Life Sucks,-,65,1,,,,
66,-,Bisquit,Prosta Historia,-,66,1,,,,
67,-,sanah,Melodia,-,2,4,,,,
68,-,Reflex,Сеть,-,68,1,,,,
69,-,"Kayah, Ania Wyszkoni, Małgorzata Ostrowska, Barbara Pospieszalska, Piotr Cugowski, Michał Szpak, Mietek Szcześniak, Adam Nowak & Mateusz Pospieszalski",Mimo Wszystko,-,69,1,,,,
70,-,Mary Gu,Дисней,-,70,1,,,,
71,-,Intelligency,August,-,71,1,,,,
72,-,Paulla,Juz Wiem (I Gdyby Ktos),-,72,1,,,,
73,-,Maple St.,Love Me Less?,-,73,1,,,,
74,-,GOT7,POISON,-,74,1,,,,
75,-,hurtom,Harmaty,-,75,1,,,,
76,-,Le Flex,Close Enough for Love,-,76,1,,,,
77,-,Maple St.,The View,-,77,1,,,,
78,-,GOT7,TRUST MY LOVE,-,78,1,,,,
79,down,A Great Big World & Christina Aguilera,Say Something,29,29,5,,,,
80,-,Jackson Wang,TITANIC (feat. Rich Brian),-,80,1,,,,
81,-,GOT7,LOVE YOU BETTER,-,81,1,,,,
82,-,Maple St.,Holes In My Shoes,-,82,1,,,,
83,-,MBAND,Помедленнее,-,83,1,,,,
84,-,GOT7,CRAZY,-,84,1,,,,
85,-,Ewa Farna,Ewakuacja (Wersja Akustyczna),-,85,1,,,,
86,-,Basiorki,Walc O Zyciu,-,86,1,,,,
87,-,GOT7,AURA,-,87,1,,,,
88,-,Ewa Farna,Cicho (Wersja Akustyczna),-,88,1,,,,
89,-,HA-DWA-O!,Zatrzymaj Mnie (Remix),-,89,1,,,,
90,-,Bitamina,Mama Europa,-,90,1,,,,
91,-,Людмила Светлова,Марафон Желаний,-,91,1,,,,
92,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,12,,,,
93,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,1,,,,
94,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,54,9,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,18,7,,,,
96,-,OneRepublic,Love Runs Out,-,39,5,,,,
97,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,3,,,,
98,-,Jason Derulo,Want to Want Me,-,30,2,,,,
99,-,Jennifer Lopez,Ain't Your Mama,-,45,1,,,,
100,-,Ewelina Lisowska,Nieodporny Rozum (Radio Edit),-,67,1,,,,
