Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,2,75,2020-05-24,1,2020-05-31
2,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
4,down,Dua Lipa,Break My Heart,2,1,9,97,2020-03-29,5,2020-06-28
5,down,Agust D,Daechwita,4,4,2,22,2020-05-31,22,2020-05-31
6,-,MONSTA X,FANTASIA,-,6,1,,,,
7,up,Adele,Skyfall,9,2,27,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),11,2,28,,,,
9,-,Moon Byul,Absence,-,9,1,,,,
10,up,Ed Sheeran,Shape of You,15,3,30,94,2020-01-05,94,2020-01-05
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,3,26,,,,
12,up,sanah,Melodia,29,2,9,,,,
13,-,BAEKHYUN,Candy,-,13,1,93,2020-05-31,93,2020-05-31
14,-,"Shady Lady, Twoja Stara & Lola Eyeonyou Potocki",Technikolor,-,14,1,,,,
15,-,ROSALÍA & Travis Scott,TKN,-,4,1,96,2020-05-31,21,2020-06-07
16,down,Adele,Hello,14,2,30,,,,
17,down,PSY,Gangnam Style,16,5,30,,,,
18,up,Ava Max,Kings & Queens,31,1,8,80,2020-03-15,37,2020-09-27
19,-,Dua Lipa,Physical,-,1,17,48,2020-02-02,15,2020-04-12
20,up,Adele,Someone Like You,26,5,30,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,27,,,,
22,down,Agust D,What do you think?,18,5,2,,,,
23,up,Kamil Bednarek,Bądź Przy Mnie,37,1,5,,,,
24,down,Dotan,Numb,22,20,5,,,,
25,-,V,Sweet Night,-,3,3,39,2020-03-15,39,2020-03-15
26,down,Agust D,Interlude : Set me free,24,24,2,,,,
27,-,Britney Spears,Mood Ring,-,27,1,,,,
28,-,Lady Gaga,Babylon,-,28,1,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),27,8,30,,,,
30,up,James Arthur,Impossible,35,9,25,,,,
31,up,Rihanna,Diamonds,40,11,30,,,,
32,up,Milky Chance,Stolen Dance,42,13,26,,,,
33,up,Ed Sheeran,Perfect,41,3,28,73,2019-10-06,58,2019-10-20
34,-,Shawn Mendes & Camila Cabello,Señorita,-,2,18,1,2019-10-06,1,2019-10-06
35,-,Melanie C,Blame It On Me,-,35,1,,,,
36,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,1,,,,
37,down,Agust D,Burn It (feat. MAX),12,12,2,,,,
38,-,sanah,Szampan,-,1,19,,,,
39,-,Yigit Atilla,Rise Up (Vocal Mix),-,39,1,,,,
40,-,Julia Michaels,Issues,-,40,1,,,,
41,-,Jarabe de Palo,Eso Que Tú Me Das,-,41,1,,,,
42,-,Kim Wilde,"Never Trust a Stranger (12"" Version)",-,42,1,,,,
43,-,ABC,The Look of Love,-,43,1,,,,
44,-,Tomasz Krupa,Wielka dama tańczy sama (Półplayback),-,44,1,,,,
45,up,ABC,"The Look of Love, Pt. 4",84,45,2,,,,
46,-,Ultras Bayern,Final 2013 (Bayern Fans Celebrate Arjen Robben's Goal),-,46,1,,,,
47,-,Dawid Podsiadło,Nieznajomy,-,47,1,,,,
48,-,MONSTA X,IT AIN'T OVER,-,48,1,,,,
49,-,Julian Lesiński,Spójrz,-,49,1,,,,
50,-,Julia Engelmann,Bestandsaufnahme,-,50,1,,,,
51,-,DKB,Still,-,51,1,,,,
52,-,MONSTA X,Chaotic,-,52,1,,,,
53,-,Nicolas Fraissinet,La métamorphose du papillon,-,53,1,,,,
54,-,Sobel,Wyglądasz Tak Pięknie,-,41,5,,,,
55,-,Julia Engelmann,Ich kann alleine sein,-,55,1,,,,
56,down,Lady Gaga,Stupid Love,36,1,6,28,2020-03-01,8,2020-03-08
57,-,Helena Paparizou,Mila Mou,-,57,1,,,,
58,-,MONSTA X,ZONE,-,58,1,,,,
59,-,MONSTA X,FLOW,-,59,1,,,,
60,-,Patti Page,Tennessee Waltz,-,60,1,,,,
61,-,Julka Bińczyk,Usłysz Mój Głos,-,61,1,,,,
62,-,Rizky Ayuba,You Know I'll Go Get,-,62,1,,,,
63,up,Sia,"Together (From the Motion Picture ""Music"")",85,18,2,,,,
64,-,AVOLA,Останови время,-,64,1,,,,
65,-,Jatayu,Old Town Road,-,65,1,,,,
66,-,Sylwia Przybysz & Konrad OldMoney,Anioły,-,66,1,,,,
67,-,Pitbull & Lil Jon,Damn I Love Miami,-,67,1,,,,
68,-,Adam Lambert,Overglow (Live),-,68,1,,,,
69,-,LEE HI,내 사랑 My Love,-,69,1,,,,
70,-,Bracia & Krzysztof Cugowski,I Want to Know What Love Is,-,70,1,,,,
71,-,Mica Petrovic,Ajde Jano,-,71,1,,,,
72,-,Drake,Take Care (feat. Rihanna),-,72,1,,,,
73,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,73,1,,,,
74,-,Pavel Mikhaylov,Утомлённое солнце,-,74,1,,,,
75,-,Zbigniew Wodecki,Oczarowanie,-,75,1,,,,
76,-,Peter Stasak,Nikto Nemá Dva Životy,-,76,1,,,,
77,-,Peter Stasak,"Aká Je Láska, Taký Je Život",-,77,1,,,,
78,-,The Rah Band,Messages from the Stars,-,78,1,,,,
79,-,Broken Back,One by One (Alle Farben Remix),-,79,1,,,,
80,-,Alus,Barbie Dreams / Majesty,-,80,1,,,,
81,-,Paul and Linda McCartney,Monkberry Moon Delight,-,81,1,,,,
82,-,Tony Bennett & Amy Winehouse,Body and Soul,-,82,1,,,,
83,-,Peter Stasak,"Žijem, Žijem...",-,83,1,,,,
84,-,Wallaby & Will Church,Paradise,-,84,1,,,,
85,-,Maella,Rose,-,85,1,,,,
86,-,John Martyn,Sunshine's Better (Talvin Singh Remix),-,86,1,,,,
87,-,Ragga Oktay,Yeniden,-,87,1,,,,
88,-,Legende,Ajde Jano,-,88,1,,,,
89,-,Fancy,Bolero (Hold Me In Your Arms Again),-,89,1,,,,
90,-,Letni,Andrzej Szykuj Spirytus (feat. Janusz Słonina),-,90,1,,,,
91,-,Strabe,Best Worst Year,-,91,1,,,,
92,-,Manuel Carrasco,Qué Bonito Es Querer,-,92,1,,,,
93,-,Mot,Свадебная,-,93,1,,,,
94,-,Andrzej Zaucha,Baw Sie Lalkami,-,94,1,,,,
95,-,Один в каное,Пообіцяй мені,-,95,1,,,,
96,-,Tyzee,Palimo (feat. Spejko),-,96,1,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,15,,,,
98,-,Nikos Vertis,Thymose Apopse I Kardia (Live),-,98,1,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],43,13,30,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,44,14,28,,,,
