Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michele Morrone,Hard For Me,-,1,8,,,,
2,-,Michael Patrick Kelly,Beautiful Madness,-,1,1,,,,
3,up,Adele,Skyfall,7,2,23,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,24,,,,
5,up,Adele,Hello,9,2,26,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,15,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,3,22,,,,
8,-,Dua Lipa,Break My Heart,-,1,5,97,2020-03-29,5,2020-06-28
9,up,Ed Sheeran,Shape of You,11,3,26,94,2020-01-05,94,2020-01-05
10,up,PSY,Gangnam Style,12,5,26,,,,
11,-,Viki Gabor,Getaway,-,11,1,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),16,8,26,,,,
13,down,Dua Lipa,Physical,2,1,14,48,2020-02-02,15,2020-04-12
14,up,Kamil Bednarek,Bądź Przy Mnie,14,1,3,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,23,,,,
16,up,sanah,Melodia,67,2,5,,,,
17,up,Rihanna,Diamonds,19,11,26,,,,
18,up,Ed Sheeran,Perfect,20,3,24,73,2019-10-06,58,2019-10-20
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,13,26,,,,
20,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,1,74,2020-04-19,18,2020-08-09
21,-,sanah,Królowa dram,-,9,1,,,,
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,14,24,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,11,25,,,,
24,up,John Newman,Love Me Again (Gemini Remix),26,17,19,,,,
25,up,Podsiadlo,Trójkąty i kwadraty,27,9,21,,,,
26,down,Adele,Rolling In the Deep,18,6,22,,,,
27,down,James Arthur,Impossible,17,9,21,,,,
28,down,Sia,Chandelier,5,2,22,,,,
29,down,Adele,Set Fire to the Rain,25,8,19,,,,
30,-,Paweł Domagała,Weź Nie Pytaj,-,11,21,,,,
31,down,カーリー・レイ・ジェプセン,Call Me Maybe,28,22,8,,,,
32,down,sanah,Szampan,1,1,16,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,21,19,,,,
34,-,Ed Sheeran,Thinking Out Loud,-,11,16,,,,
35,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,35,1,49,2020-05-03,49,2020-05-03
36,-,CHUNG HA,Stay Tonight,-,36,1,,,,
37,-,Tate McRae,you broke me first,-,37,1,81,2020-08-23,15,2020-11-15
38,-,Dua Lipa,Don't Start Now,-,1,25,19,2019-11-03,3,2020-01-05
39,-,TENCA,У костра,-,39,1,,,,
40,up,Milky Chance,Stolen Dance,57,13,22,,,,
41,-,Mark Dohner,Bad Season,-,41,1,,,,
42,-,Blake McGrath,Get Enough (D.C.S.L),-,42,1,,,,
43,-,Mabes,Keeping the Noise Down,-,28,2,,,,
44,-,Doda,Prowokacja,-,44,1,,,,
45,-,Anna Chodakowska,Zawieszeni,-,45,1,,,,
46,-,Samuel Kim,I'll Make a Man Out of You (feat. Black Gryph0n),-,46,1,,,,
47,-,Oscar Enestad,I Love It,-,47,1,,,,
48,-,Dorota Stalińska,Nie-modlitwa,-,48,1,,,,
49,-,Enej,Ostatni Raz,-,49,1,,,,
50,-,Barry Manilow,I Made It Through the Rain,-,50,1,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),32,19,18,,,,
52,-,NCT DREAM,Ridin',-,52,1,,,,
53,-,Jay Arrow,All I Want Is You,-,53,1,,,,
54,-,Artur Barcis,Wspomnienie,-,54,1,,,,
55,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,55,1,,,,
56,down,イマジン・ドラゴンズ,Radioactive,40,19,20,,,,
57,down,Rihanna,Love on the Brain,31,24,17,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,11,19,,,,
59,-,Jarosław Jar Chojnacki,Pomarańcze w jeruzalem,-,59,1,,,,
60,-,Один в каное,Пішы,-,60,1,,,,
61,-,ABBA,The Winner Takes It All,-,61,1,,,,
62,-,Selena Gomez,Feel Me,-,10,3,94,2020-02-23,45,2020-03-01
63,-,Larisa Dolina,Restaurant,-,63,1,,,,
64,-,John Newman,Stand By Me (Tiësto Remix),-,64,1,,,,
65,-,Frank Rivers,Finesse (Remix) [feat. Mia Love],-,65,1,,,,
66,-,Depeche Mode,Waiting for the Night (Remastered),-,66,1,,,,
67,down,Kim Cesarion,Undressed,34,16,15,,,,
68,-,Madison Beer,Selfish,-,68,1,,,,
69,-,Mina,Tu farai,-,69,1,,,,
70,-,Barbra Streisand,Cry Me a River (Live),-,70,1,,,,
71,-,Elizaveta,SOS,-,71,1,,,,
72,-,Mina,Se mi compri un gelato,-,72,1,,,,
73,-,Anna German,Варшава в розах,-,73,1,,,,
74,-,Urban Cone,Urban Photograph,-,74,1,,,,
75,-,Betty Everet,The Shoop Shoop Song,-,75,1,,,,
76,-,Mina,E' inutile,-,76,1,,,,
77,-,Norah Jones,Tryin' To Keep It Together,-,77,1,,,,
78,-,Anna Bergendahl,Kingdom Come (Acoustic Version),-,78,1,,,,
79,-,Xander Reign,Finesse (Remix),-,79,1,,,,
80,-,Gale Garnett,We'll Sing in the Sunshine,-,80,1,,,,
81,-,The Dave Clark Five,Do You Love Me,-,81,1,,,,
82,-,La Banda Pachanga,Macumba,-,82,1,,,,
83,-,Ava Max,Salt (Acoustic),-,83,1,,,,
84,-,Xando,Balada (Tchê Tcherere Tchê Tchê) [Radio Version],-,84,1,,,,
85,-,Lawrence Arabia,Malade,-,85,1,,,,
86,-,Salsa Kings,Danza Kuduro,-,86,1,,,,
87,-,Francisco el Hombre,O Tempo é Sua Morada,-,87,1,,,,
88,-,Fausto Leali,Non l'hai capito,-,88,1,,,,
89,-,Fausto Leali,Non importa se,-,89,1,,,,
90,-,SUPER JUNIOR,U,-,90,1,,,,
91,-,Michael Jackson,You Rock My World,-,91,1,,,,
92,up,will.i.am,Scream & Shout (feat. Britney Spears),92,23,13,,,,
93,down,Adele,Someone Like You,15,5,26,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,26,17,81,2020-02-09,81,2020-02-09
95,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,12,,,,
96,down,Harry Styles,Sign of the Times,51,20,14,,,,
97,-,One Direction,One Way or Another (Teenage Kicks),-,14,13,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,36,15,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),38,32,13,,,,
100,down,Sylwia Grzeszczak,Tamta Dziewczyna,41,24,13,,,,
