Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,23,,,,
2,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,4,,,,
3,up,Adele,Hello,5,2,200,,,,
4,up,Ed Sheeran,Perfect,9,3,209,73,2019-10-06,58,2019-10-20
5,up,Ed Sheeran,Shape of You,6,3,202,94,2020-01-05,94,2020-01-05
6,up,Adele,Rolling In the Deep,10,6,196,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,177,,,,
8,up,Sia,Chandelier,15,2,173,,,,
9,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",12,1,122,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,119,,,,
11,up,Ed Sheeran,Thinking Out Loud,18,11,144,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,143,,,,
13,up,P!nk,Try,20,13,121,,,,
14,up,One Direction,One Way or Another (Teenage Kicks),23,14,111,,,,
15,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,15,110,,,,
16,up,Dawid Podsiadło,W dobrą stronę,25,16,101,,,,
17,up,Adam Lambert,Ghost Town,26,17,103,,,,
18,up,Pitbull,Timber (feat. Ke$ha),27,18,79,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),52,3,25,,,,
20,up,Harry Styles,Sign of the Times,29,20,114,,,,
21,-,Daria Zawiałow,Z Tobą na chacie,-,2,13,,,,
22,up,Sia,Cheap Thrills (feat. Sean Paul),31,22,76,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,23,29,,,,
24,up,Agnieszka Chylińska,Królowa Łez,36,24,48,,,,
25,up,sanah & Vito Bambino,Ale jazz!,38,1,82,,,,
26,up,Ed Sheeran,Photograph,41,15,39,,,,
27,up,Igor Herbut,Wkręceni Nie Ufaj Mi,39,27,46,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,180,,,,
29,up,Nico & Vinz,Am I Wrong,40,29,37,,,,
30,up,Jason Derulo,Want to Want Me,43,30,41,,,,
31,up,sanah,Nic dwa razy (W. Szymborska),93,1,43,,,,
32,up,Bruno Mars,When I Was Your Man,50,32,18,,,,
33,-,Adele,Set Fire to the Rain,-,8,155,,,,
34,-,Paweł Domagała,Weź Nie Pytaj,-,11,173,,,,
35,up,P!nk,TRUSTFALL,54,2,32,,,,
36,down,Adele,Someone Like You,8,5,199,,,,
37,-,Taylor Swift,Cruel Summer,-,24,4,,,,
38,down,James Arthur,Impossible,11,9,177,,,,
39,down,Podsiadlo,Trójkąty i kwadraty,13,9,151,,,,
40,-,Michael Patrick Kelly,Beautiful Madness,-,1,26,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,81,,,,
42,up,Sylwia Grzeszczak,Ksiezniczka,44,34,71,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,39,12,,,,
44,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,11,169,,,,
45,-,SMOLIK / KEV FOX,Queen of Hearts (feat. Barbara Wronska) [Barbara Wrońska Version],-,45,1,,,,
46,down,Kim Cesarion,Undressed,22,16,118,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,21,2,113,1,2019-10-06,1,2019-10-06
48,down,Sylwia Grzeszczak,Tamta Dziewczyna,28,24,94,,,,
49,-,Beyoncé,Halo,-,28,15,,,,
50,down,Sia,Elastic Heart,33,25,64,,,,
51,down,Dawid Podsiadło,Małomiasteczkowy,37,27,53,,,,
52,down,Loreen,Tattoo,47,1,31,,,,
53,-,Camilo & Shawn Mendes,KESI (Remix),-,53,1,,,,
54,-,Blanka,Solo,-,2,32,,,,
55,down,A Great Big World & Christina Aguilera,Say Something,42,29,39,,,,
56,-,rexqer,Fortnite Coral Chorus Lobby Music,-,56,1,,,,
57,down,Dua Lipa,Houdini,3,2,5,,,,
58,down,Jung Kook & USHER,Standing Next to You (Usher Remix),4,4,2,,,,
59,-,Iryna Bilyk,Волшебники,-,59,1,,,,
60,-,Artur Rojek,Odrobinę więcej,-,60,1,,,,
61,-,Kleks & Konrad Repiński,Podróż Alberta,-,61,1,,,,
62,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,36,28,,,,
63,down,Rita Ora,Anywhere,45,37,20,,,,
64,-,David Kushner,Daylight,-,3,18,,,,
65,-,Liu Yu Ning,My World,-,65,1,,,,
66,-,Astoria,Cloud 9,-,66,1,,,,
67,down,Taylor Swift,You’re Losing Me (From The Vault),32,32,2,,,,
68,-,HAYZ,Sweat,-,68,1,,,,
69,-,Duncan Laurence,Life On The Moon,-,69,1,,,,
70,-,Shayne Orok & Curserino,greedy (Japanese Ver.),-,70,1,,,,
71,-,Tyla,Water,-,51,4,,,,
72,-,DJ Tons,Always Remember Us This Way,-,1,1,,,,
73,-,Maxwell Lusty,Patience Is a Virtue,-,73,1,,,,
74,-,Two Boys,I Won't Let You Down (Ragga Mix),-,74,1,,,,
75,-,Lady Gaga,Marry the Night (David Jost & Twin Radio Mix),-,75,1,,,,
76,-,4 Strings,Take Me Away (Vocal Radio Mix),-,76,1,,,,
77,-,Domowe Melodie,Brzydala,-,77,1,,,,
78,-,Goran Karan & Jazz Orkestar Hrt-A,Za ovaj Božić,-,78,1,,,,
79,-,KURYANOVA,На вечеринке,-,79,1,,,,
80,-,Lila Downs,Foi Na Travessa Da Palha,-,80,1,,,,
81,-,I Santo California,Tornerò,-,81,1,,,,
82,-,Mario Biondi,Driving Home for Christmas,-,82,1,,,,
83,-,Mery Spolsky,LATEKS,-,83,1,,,,
84,-,Shayne Orok & Curserino,Golden Hour (Japanese Version),-,84,1,,,,
85,-,デッド・オア・アライヴ,My Heart Goes Bang (American 'Wipe Out' Mix),-,85,1,,,,
86,-,Ray Bull,Love Is Hate,-,86,1,,,,
87,-,Blanka,Rodeo (Alle Farben Remix),-,87,1,,,,
88,-,Ornella Vanoni,Rossetto E Cioccolata,-,88,1,,,,
89,-,Klaus Hallen Tanz Orchester,Que Sera,-,89,1,,,,
90,-,Natasza Zylska,Mój Mąż Łowi Ryby,-,90,1,,,,
91,-,Aga Czyż,Fajerwerki,-,91,1,,,,
92,-,Bartosz Madej,Sobą Jestem,-,92,1,,,,
93,-,Hanson,Where's the Love,-,93,1,,,,
94,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,44,5,,,,
95,-,Flo Rida,Good Feeling,-,24,3,,,,
96,down,Lukas Graham,7 Years,81,43,32,,,,
