Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,12,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,15,,,,
3,up,Dermot Kennedy,Kiss Me,31,3,13,,,,
4,up,Dawid Podsiadło,To co masz Ty!,47,1,13,,,,
5,down,Adele,Skyfall,4,2,151,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,157,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,2,2,9,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,3,150,,,,
9,down,Ed Sheeran,Shape of You,7,3,153,94,2020-01-05,94,2020-01-05
10,up,PSY,Gangnam Style,41,5,159,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,141,,,,
12,down,Adele,Someone Like You,9,5,156,,,,
13,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",10,6,141,,,,
14,-,Madonna,Back That Up To The Beat (demo version),-,14,1,,,,
15,down,Rihanna,Stay (feat. Mikky Ekko),11,8,161,,,,
16,down,Adele,Rolling In the Deep,12,6,150,,,,
17,up,Ignacy,Czekam Na Znak,40,6,13,,,,
18,down,Ed Sheeran,Perfect,14,3,160,73,2019-10-06,58,2019-10-20
19,down,Rihanna,Diamonds,17,11,158,,,,
20,down,Paweł Domagała,Weź Nie Pytaj,19,11,131,,,,
21,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],18,13,155,,,,
22,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,150,,,,
23,-,Zhang Zhe Han,Knight Errant,-,23,1,,,,
24,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,22,61,,,,
25,down,James Arthur,Impossible,15,9,133,,,,
26,up,Sia,Chandelier,38,2,129,,,,
27,down,Meghan Trainor,Made You Look,5,5,9,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,125,,,,
29,-,ABBA,Happy New Year,-,17,4,,,,
30,-,ATEEZ,HALAZIA,-,30,1,,,,
31,-,Beyoncé,CUFF IT,-,4,10,,,,
32,up,Blanka,Solo,61,2,5,,,,
33,up,Lady Gaga,Bloody Mary,39,4,5,,,,
34,-,张哲瀚,憂傷的晴朗,-,34,1,,,,
35,-,Skolim,Wyglądasz Idealnie,-,1,20,,,,
36,-,Sia,Unstoppable,-,6,36,81,2019-11-10,81,2019-11-10
37,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",25,1,74,,,,
38,down,John Newman,Love Me Again (Gemini Remix),22,17,132,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,2,10,,,,
40,up,Michael Patrick Kelly,Wonders,49,3,4,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,70,,,,
42,down,Mr. Probz,Waves,24,21,84,,,,
43,down,イマジン・ドラゴンズ,Radioactive,26,19,108,,,,
44,down,Ed Sheeran,Thinking Out Loud,27,11,102,,,,
45,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,21,111,,,,
46,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),44,16,70,,,,
47,down,Harry Styles,As It Was,32,1,34,,,,
48,-,Den svenska björnstammen,Att vara själv och inte ensam alls,-,48,1,,,,
49,-,Augustine,Coast,-,49,1,,,,
50,-,Małe TGD,Góry Do Góry,-,17,6,,,,
51,-,sanah & Vito Bambino,Ale jazz!,-,1,61,,,,
52,-,Pet Shop Boys,So Hard (D Morales Red Zone Mix),-,52,1,,,,
53,-,Rema & Selena Gomez,Calm Down,-,2,5,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,104,,,,
55,-,OneRepublic,I Ain't Worried,-,1,28,,,,
56,-,Sylwia Grzeszczak,"O nich, o Tobie",-,3,10,,,,
57,-,MUJEVA,Я скучаю,-,57,1,,,,
58,-,Wilder Gray,Imprint,-,58,1,,,,
59,up,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],66,59,3,,,,
60,-,Elton John & Britney Spears,Hold Me Closer,-,1,18,,,,
61,-,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,-,37,5,,,,
62,-,YouNotUs & bryska,Samba (bryska Version),-,62,1,,,,
63,-,Ioana Ignat,Nu mă uita,-,63,1,,,,
64,-,ELIF,X,-,64,1,,,,
65,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,42,10,,,,
66,-,Cher,"Gypsies, Tramps and Thieves",-,66,1,,,,
67,-,Sheer Haimov,Rock Bottom,-,67,1,,,,
68,-,The Goo Goo Dolls,Better Days,-,68,1,,,,
69,-,Kanaria,アイデンティティ,-,69,1,,,,
70,-,Daria ze Śląska,Chinatown,-,70,1,,,,
71,-,Gillette,"Short, Short Man",-,71,1,,,,
72,-,84 & LOOKBUFFALO,Чисто папа,-,43,2,,,,
73,-,A*Teens,Happy New Year (Radio Version),-,66,2,,,,
74,-,Michael Patrick Kelly,Beautiful Madness,-,1,24,,,,
75,-,Lena Hall,Love and Hate,-,75,1,,,,
76,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,22,3,,,,
77,-,Gabriela Atanasov,Înainte Să Plec,-,77,1,,,,
78,-,Natalia Kukulska,Pióropusz (Live),-,78,1,,,,
79,-,Loona,El Tiburón,-,79,1,,,,
80,-,Aiyana-Lee,Make You Love Me,-,80,1,,,,
81,-,bryska,kraksa,-,58,2,,,,
82,-,Robert Kasprzycki,Wychodzę Z Domu,-,82,1,,,,
83,-,Alcazar,This Is the World We Live In (Almighty Radio Edit),-,83,1,,,,
84,-,Holy Molly & LIZOT,Sunday Night,-,73,3,,,,
85,-,TWOPILOTS,I Need To Know,-,85,1,,,,
86,-,Bajeranty,Rycz Mala,-,86,1,,,,
87,-,Julie London,Why Don't You Do Right,-,87,1,,,,
88,-,Kaśka Sochacka,Wiśnia,-,62,2,,,,
89,-,Dalida,Il Silenzio,-,89,1,,,,
90,-,Oana Radu,Noi Noaptea,-,90,1,,,,
91,-,Michele Morrone,Feel It,-,1,16,,,,
92,-,Adeline Hill,Moments to Memories,-,92,1,,,,
93,up,will.i.am,Scream & Shout (feat. Britney Spears),95,23,89,,,,
94,down,Rihanna,Love on the Brain,30,24,103,,,,
95,down,Imany,You Will Never Know,35,20,60,,,,
96,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],37,37,2,,,,
97,down,Harry Styles,Sign of the Times,43,20,77,,,,
98,down,P!nk,Try,67,13,79,,,,
99,down,Kim Cesarion,Undressed,48,16,78,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,2,79,1,2019-10-06,1,2019-10-06
