Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,11,,,,
2,-,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",-,2,1,,,,
3,up,Karolina Stanisławczyk,Cliché,60,3,5,,,,
4,up,Ekipa,3Kipa,24,2,3,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,71,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,67,,,,
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,63,,,,
8,down,Adele,Someone Like You,5,5,70,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,9,2,56,2021-03-21,1,2021-03-28
10,down,Rihanna,Stay (feat. Mikky Ekko),9,8,73,,,,
11,down,PSY,Gangnam Style,7,5,73,,,,
12,down,Adele,Rolling In the Deep,11,6,67,,,,
13,up,Rihanna,Diamonds,13,11,73,,,,
14,down,Ed Sheeran,Perfect,12,3,71,73,2019-10-06,58,2019-10-20
15,down,Milky Chance,Stolen Dance,14,13,63,,,,
16,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],15,13,73,,,,
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,97,14,71,,,,
18,up,Adele,Set Fire to the Rain,38,8,51,,,,
19,down,Paweł Domagała,Weź Nie Pytaj,17,11,55,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,11,59,,,,
21,down,John Newman,Love Me Again (Gemini Remix),19,17,59,,,,
22,down,Sia,Chandelier,8,2,59,,,,
23,down,Mr. Probz,Waves,21,21,17,,,,
24,-,Demi Lovato,Dancing With The Devil,-,24,1,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,22,31,,,,
26,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],22,21,55,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,51,,,,
28,down,Ed Sheeran,Thinking Out Loud,25,11,49,,,,
29,down,Podsiadlo,Trójkąty i kwadraty,20,9,49,,,,
30,up,Olivia Rodrigo,drivers license,62,1,9,1,2021-01-17,1,2021-01-17
31,-,sanah,2:00,-,2,1,,,,
32,up,イマジン・ドラゴンズ,Radioactive,44,19,51,,,,
33,down,Rihanna,Love on the Brain,27,24,47,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,28,27,25,,,,
35,down,One Direction,One Way or Another (Teenage Kicks),29,14,37,,,,
36,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,15,32,,,,
37,down,P!nk,Try,31,13,35,,,,
38,down,Adele,Skyfall,16,2,66,,,,
39,down,Rihanna,We Found Love (feat. Calvin Harris),35,19,47,,,,
40,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",43,6,57,,,,
41,-,Shanguy & Mark Neve,KALIMA MINOU,-,1,1,,,,
42,-,Jackson Wang,LMLY,-,42,1,,,,
43,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,36,,,,
44,-,CHANYEOL,Break Your Box,-,44,1,,,,
45,-,Daria Zawiałow,Kaonashi,-,20,8,,,,
46,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),53,16,7,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),36,32,32,,,,
48,-,Johnny Orlando & DVBBS,I Don't,-,48,1,,,,
49,down,Sylwia Grzeszczak,Tamta Dziewczyna,33,24,31,,,,
50,down,Dawid Podsiadło,W dobrą stronę,34,16,31,,,,
51,down,BTS,Dynamite,2,1,14,96,2020-08-23,2,2020-08-30
52,-,AURORA,Runaway,-,52,1,26,2021-04-18,13,2021-04-25
53,-,Anna Chase & Jorge Blanco,Antídoto,-,53,1,,,,
54,-,TABB & Sound'n'Grace,Nadzieja,-,54,1,,,,
55,-,Sorn,RUN,-,55,1,,,,
56,-,The Kelly Family,Come Back To Me,-,56,1,,,,
57,-,Sam Smith & Labrinth,Love Goes (Live at Abbey Road Studios),-,57,1,,,,
58,-,Dua Lipa,Levitating,-,42,9,74,2020-04-05,74,2020-04-05
59,-,Summertime Sadness,Summertime Sadness (Acoustic Version),-,59,1,,,,
60,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,56,1,,,,
61,-,Magda Umer,"Ach panie, panowie",-,61,1,,,,
62,-,Rotary,Na Jednej Z Dzikich Plaż,-,62,1,,,,
63,-,Joaquín Sabina,Ruido (En Directo),-,63,1,,,,
64,-,Tiësto,The Business,-,33,2,52,2021-01-03,18,2021-04-04
65,-,Imany,You Will Never Know,-,20,1,,,,
66,-,Sara Farell,Bad Guy,-,66,1,,,,
67,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,67,1,,,,
68,-,Lord Siva,Stjernerne,-,68,1,,,,
69,-,"Nat ""King"" Cole & Stubby Kaye",The Ballad of Cat Ballou (1993 Remaster),-,69,1,,,,
70,-,Clannad,Caislean Oir,-,70,1,,,,
71,-,"Nat ""King"" Cole",In the Cool of the Day (1992 Remaster),-,71,1,,,,
72,-,KANG IN SOO,Wish For You (Acoustic Version),-,72,1,,,,
73,up,Meghan Trainor,All About That Bass,91,30,31,,,,
74,-,Three of Us,Szklany Sufit,-,20,4,,,,
75,-,TABB & Sound'n'Grace,Nadzieja,-,75,1,,,,
76,-,Dua Lipa,Don't Start Now,-,1,30,19,2019-11-03,3,2020-01-05
77,-,"Nat ""King"" Cole",Night of the Quarter Moon (1992 Remaster),-,77,1,,,,
78,-,Aksglæde,Giv Lys Igen,-,78,1,,,,
79,down,Harry Styles,Sign of the Times,41,20,37,,,,
80,-,SIIGHTS & Trial & Error,Got It (Trial & Error Remix),-,80,1,,,,
81,-,Sting & Shirazee,Englishman / African in New York,-,81,1,,,,
82,-,Bogusław Mec,Przyjaciele Po To Są,-,82,1,,,,
83,-,"Nat ""King"" Cole",Stardust,-,83,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,51,2,42,1,2019-10-06,1,2019-10-06
85,-,Тима Белорусских,Привычка убегать,-,85,1,,,,
86,-,"Nat ""King"" Cole",Calypso Blues,-,86,1,,,,
87,-,Felix Marc,Digital Love,-,87,1,,,,
88,down,ZAYN,Dusk Till Dawn (feat. Sia),55,23,26,,,,
89,-,Felix Marc,Belles,-,89,1,,,,
90,-,Felix Marc,Follow the Demons,-,90,1,,,,
91,-,Felix Marc,A Thorn Inside My Head,-,91,1,,,,
92,-,Felix Marc,Give Back the Moments,-,92,1,,,,
93,-,Loreen,Sötvattentårar,-,93,1,,,,
94,-,Super Zhorik,Чао! Чао!,-,94,1,,,,
95,-,Super Zhorik,Золото,-,95,1,,,,
96,down,Bruno Mars,Locked Out of Heaven,70,18,27,,,,
97,down,Justin Timberlake,Mirrors,58,30,12,,,,
98,down,Ewelina Lisowska,W Stronę Słońca,54,32,25,,,,
99,down,Sia,Elastic Heart,48,25,19,,,,
100,down,テイラー・スウィフト,Shake It Off,47,40,26,,,,
