Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,1,84,2020-03-01,84,2020-03-01
2,up,Dua Lipa,Don't Start Now,3,1,1,19,2019-11-03,3,2020-01-05
3,-,George Michael,This Is How (We Want You to Get High),-,3,1,84,2019-11-10,84,2019-11-10
4,up,Sia,Chandelier,18,2,1,,,,
5,up,BARANOVSKI,Czułe Miejsce,5,4,1,,,,
6,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
7,up,Adele,Hello,25,2,1,,,,
8,up,Ed Sheeran,Shape of You,29,3,1,94,2020-01-05,94,2020-01-05
9,up,PSY,Gangnam Style,31,5,1,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,6,2,1,1,2019-10-06,1,2019-10-06
11,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",32,6,1,,,,
12,down,Dawid Podsiadło,Najnowszy Klip,4,1,1,,,,
13,up,Adele,Someone Like You,35,5,1,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),39,8,1,,,,
15,up,Rihanna,Diamonds,49,11,1,,,,
16,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,16,1,62,2019-11-10,62,2019-11-10
17,-,Cleo,Dom (STAMINA),-,5,1,,,,
18,up,Ed Sheeran,Perfect,47,3,1,73,2019-10-06,58,2019-10-20
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],51,13,1,,,,
20,up,Brodka,Varsovie,22,7,1,,,,
21,down,Selena Gomez,Lose You to Love Me,2,1,1,53,2019-10-27,2,2019-11-03
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,54,14,1,,,,
23,up,Podsiadlo,Trójkąty i kwadraty,59,9,1,,,,
24,up,Adele,Set Fire to the Rain,56,8,1,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,62,22,1,,,,
26,-,Harry Styles,Sign of the Times,-,20,1,,,,
27,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],65,21,1,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,11,1,,,,
29,down,Paweł Domagała,Weź Nie Pytaj,11,11,1,,,,
30,up,イマジン・ドラゴンズ,Radioactive,72,19,1,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,11,1,,,,
32,down,Pharrell Williams,Happy,23,9,1,,,,
33,up,Milky Chance,Stolen Dance,45,13,1,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,11,1,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,1,81,2020-02-09,81,2020-02-09
36,up,P!nk,Try,86,13,1,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",82,15,1,,,,
38,-,FILV & Edmofo,Clandestina,-,5,1,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),93,32,1,,,,
40,up,Dawid Podsiadło,W dobrą stronę,95,16,1,,,,
41,up,Adam Lambert,Ghost Town,90,17,1,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),70,19,1,,,,
43,down,Ava Max,Torn,9,7,1,41,2019-10-06,41,2019-10-06
44,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,1,,,,
45,up,Pitbull,Timber (feat. Ke$ha),99,18,1,,,,
46,-,テイラー・スウィフト,Shake It Off,-,40,1,,,,
47,up,One Direction,One Way or Another (Teenage Kicks),84,14,1,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,36,1,,,,
49,up,Rihanna,Love on the Brain,73,24,1,,,,
50,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],100,39,1,,,,
51,up,ZAYN,Dusk Till Dawn (feat. Sia),97,23,1,,,,
52,down,Sam Smith,I Feel Love,13,13,1,50,2019-11-03,34,2019-11-10
53,-,Bruno Mars,Locked Out of Heaven,-,18,1,,,,
54,-,GOT7,You Calling My Name,-,54,1,,,,
55,down,Paweł Domagała,Żmijowisko,36,15,1,,,,
56,-,Sylwia Grzeszczak,Ksiezniczka,-,34,1,,,,
57,-,Ewelina Lisowska,W Stronę Słońca,-,32,1,,,,
58,-,Nelly Furtado,Maneater (Radio Edit),-,58,1,,,,
59,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",14,5,1,,,,
60,-,Kortez,Hej Wy,-,33,1,,,,
61,-,Duraj,Każdy Ma Co Chce (Dee Prule remix),-,61,1,,,,
62,-,Sylwia Grzeszczak,Male Rzeczy,-,33,1,,,,
63,-,Little Big,Rock-Paper-Scissors,-,63,1,,,,
64,down,Daria Zawiałow,Hej Hej!,19,3,1,,,,
65,down,Kygo & Whitney Houston,Higher Love,40,40,1,22,2019-10-06,20,2019-10-13
66,down,Disco Marek & Kruszwil,Zostań Moją Kotką,20,20,1,,,,
67,-,HRVY,Million Ways,-,67,1,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,51,1,,,,
69,-,Jubel,On the Beach,-,62,1,,,,
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,1,60,2019-10-20,7,2019-11-17
71,-,Maroon 5,This Love (Demo),-,71,1,,,,
72,-,Toto,Africa (Single Version),-,72,1,,,,
73,-,ROSALÍA,A Palé,-,73,1,,,,
74,down,Adele,Rolling In the Deep,41,6,1,,,,
75,-,Red Lips,Cappuccino,-,75,1,,,,
76,-,Michael Jackson,Dirty Diana,-,76,1,,,,
77,-,Vladimir Presnyakov Jr.,Замок из дождя,-,77,1,,,,
78,-,Katie Melua,Nine Million Bicycles,-,58,1,,,,
79,down,Adele,Skyfall,12,2,1,,,,
80,-,YOUNOTUS & Kelvin Jones,Seventeen,-,80,1,,,,
81,-,Bon Jovi,It's My Life,-,32,1,,,,
82,-,Kelvin Jones,Everybody’s Talkin‘,-,82,1,,,,
83,-,Maryla Rodowicz,Mówiły Mu,-,83,1,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,3,1,,,,
85,-,Sia,Elastic Heart,-,25,1,,,,
86,-,Maryla Rodowicz,"Trzy, Może Nawet Cztery Dni",-,86,1,,,,
87,-,Maryla Rodowicz,Dzięcioł I Dziewczyna,-,87,1,,,,
88,-,Maryla Rodowicz,Za Duże Buty,-,88,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,5,1,,,,
90,down,James Arthur,Impossible,43,9,1,,,,
91,down,Kim Cesarion,Undressed,80,16,1,,,,
92,-,Katy Perry,Roar,-,50,1,,,,
93,-,テイラー・スウィフト,Blank Space,-,46,1,,,,
94,-,Miley Cyrus,Wrecking Ball,-,47,1,,,,
95,-,Dawid Podsiadło,Małomiasteczkowy,-,27,1,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,1,,,,
97,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,26,1,,,,
98,-,Agnieszka Chylińska,Królowa Łez,-,24,1,,,,
99,-,Passenger,Let Her Go,-,18,1,,,,
100,-,Jason Derulo,Want to Want Me,-,29,1,,,,
