Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,6,1,2,14,2020-08-23,12,2020-10-25
2,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",1,1,8,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,1,6,83,2020-09-06,57,2020-09-20
4,up,Harry Styles,Watermelon Sugar,4,1,15,85,2019-11-17,2,2020-08-23
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,11,,,,
7,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],39,6,5,,,,
8,up,Ava Max,Kings & Queens,32,1,20,80,2020-03-15,37,2020-09-27
9,down,Michael Patrick Kelly,Beautiful Madness,8,1,6,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,3,11,74,2020-04-19,18,2020-08-09
11,down,Kamil Bednarek,Bądź Przy Mnie,5,1,17,,,,
12,down,Adele,Skyfall,9,2,39,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),10,2,40,,,,
14,-,BTS,Dynamite (Instrumental),-,14,1,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,5,26,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,3,38,,,,
17,up,Ed Sheeran,Perfect,21,3,40,73,2019-10-06,58,2019-10-20
18,down,Ed Sheeran,Shape of You,14,3,41,94,2020-01-05,94,2020-01-05
19,down,PSY,Gangnam Style,15,5,42,,,,
20,down,Adele,Someone Like You,16,5,41,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko),17,8,42,,,,
22,down,James Arthur,Impossible,18,9,37,,,,
23,down,Adele,Rolling In the Deep,19,6,36,,,,
24,-,sanah,Melodia,-,2,20,,,,
25,up,Jason Derulo,Take You Dancing,28,3,3,71,2020-08-23,16,2021-01-17
26,down,Rihanna,Diamonds,22,11,42,,,,
27,-,BTS,Trivia 起 : Just Dance,-,27,1,,,,
28,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),11,11,2,,,,
29,up,Adele,Hello,31,2,42,,,,
30,-,sanah,Szampan,-,1,24,,,,
31,-,"Piotr Szczepanik, Alibabki & Ricercar 64",Goniąc Kormorany,-,31,1,,,,
32,-,DREAMCATCHER,BOCA,-,32,1,,,,
33,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],25,13,42,,,,
34,up,sanah,No sory,51,2,2,,,,
35,-,Piotr Szczepanik,Kochać,-,35,1,,,,
36,-,Cleo & Dawid Kwiatkowski,Bratnie Dusze,-,36,1,,,,
37,-,Michele Morrone,Hard For Me,-,1,13,,,,
38,down,Paweł Domagała,Weź Nie Pytaj,29,11,29,,,,
39,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,40,,,,
40,-,Piotr Szczepanik,Żółte Kalendarze,-,40,1,,,,
41,-,Kamil Bednarek & Bartek Deryło,Kompas,-,41,1,,,,
42,down,Adele,Set Fire to the Rain,27,8,29,,,,
43,-,Mateusz Ziółko,S.O.S.,-,43,1,,,,
44,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,7,3,,,,
45,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,45,1,,,,
46,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,17,2,36,2020-06-21,2,2020-08-09
47,-,Ed Sheeran,Photograph,-,15,2,,,,
48,up,Edyta Gorniak,LIME (TeQuila-ila),77,16,5,,,,
49,-,Kamil Bednarek,Momenty,-,33,2,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,13,75,2020-05-24,1,2020-05-31
51,-,Natalia Zastępa,Niech Się Stanie,-,51,1,,,,
52,-,Piotr Szczepanik,Nigdy Więcej,-,52,1,,,,
53,-,Patrick the Pan,Niedopowieści (feat. Dawid Podsiadlo),-,53,1,,,,
54,-,Mikromusic,Najlepsza,-,54,1,,,,
55,-,Mungo Jerry,"Alright, Alright, Alright",-,55,1,,,,
56,-,ママス&パパス,小さな夢,-,56,1,,,,
57,-,Letni,Dziewczyno z Rzabki (feat. Nowator),-,57,1,,,,
58,-,Łąki Łan,Jammin,-,37,1,,,,
59,-,Kortez,Bumerang (Live),-,59,1,,,,
60,-,Sugababes,Freak Like Me,-,60,1,,,,
61,-,The Rubettes,The Sha Na Na Song,-,61,1,,,,
62,-,benny blanco & Juice WRLD,Graduation,-,62,1,,,,
63,-,Tokio Hotel,Monsoon,-,63,1,,,,
64,-,GASHI,Mama (feat. Sting),-,64,1,,,,
65,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,65,1,,,,
66,-,Morninglightmusic,Device,-,66,1,,,,
67,-,Kortez,Pocztówka Z Kosmosu (Live),-,67,1,,,,
68,-,Maxine Nightingale,Right Back Where We Started From,-,68,1,,,,
69,-,"Not an Idol, Sokolovbrothers, Imprintband, Vitaliy Efremochkin, Briksa, Набат & Andrei Jilihovschi",Мосты,-,69,1,,,,
70,-,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),-,70,1,,,,
71,-,Bajersi,Ona Czuje We Mnie Piniądz,-,71,1,,,,
72,-,Natalia Zastępa,Love In The Dark (Digster Spotlight),-,72,1,,,,
73,-,Paweł Dudek,Kawa,-,73,1,,,,
74,-,sanah,Królowa dram,-,9,5,,,,
75,-,Blithe,Say Your Prayers,-,75,1,,,,
76,-,Miriam Bryant,Nån Av Oss,-,76,1,,,,
77,-,Katelyn Tarver,Made It This Far,-,77,1,,,,
78,-,Larkin Poe,Trouble in Mind,-,78,1,,,,
79,-,Preto Show,Cossa (feat. Godzila do Game & Dj Batata),-,79,1,,,,
80,-,Zdravko Čolić,"Ej, Draga Draga",-,80,1,,,,
81,-,Foxes,Love Not Loving You,-,81,1,,,,
82,-,Fiona Apple & Jon Brion,Everyday,-,82,1,,,,
83,-,CAPY,Mining a Way,-,83,1,,,,
84,-,Tadeusz Chyla,Pochód Świętych,-,84,1,,,,
85,-,Nat King Cole,Let's Face the Music and Dance,-,85,1,,,,
86,-,Mgły,Bałtyk,-,86,1,,,,
87,-,Niki & Gabi,hair tie,-,87,1,,,,
88,-,Lou Reed,Peggy Sue,-,88,1,,,,
89,-,Brathanki,"Hej Góry, Hej Góry",-,89,1,,,,
90,-,Far East Movement & Stereotypes,Girls On the Dance Floor (feat. Stereotypes),-,90,1,,,,
91,-,Red Velvet,Milky Way,-,91,1,,,,
92,-,Young Stars Team,"Nocny Autobus (feat. K.Pi, Olivia Klinke & Aleksander Kępka)",-,92,1,,,,
93,-,Young Stars Team,Wolę Prawdę (feat. Bartek Kaszuba & Julka Bińczyk),-,93,1,,,,
94,-,"Mark Bingham, Johnny Adams & Aaron Neville",Oh Heavenly Salvation,-,94,1,,,,
95,-,Tom Waits,What Keeps Mankind Alive?,-,95,1,,,,
96,-,Mariusz Kalaga,Ale Kocham Je Wszystkie,-,96,1,,,,
97,-,Ethan Dufault,When I Know,-,97,1,,,,
98,-,ТІК,АЛЬО_НА!,-,98,1,,,,
99,-,LMNT,Juliet (Top 40 Edit),-,99,1,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,11,32,,,,
