Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,3,1,2,86,2020-01-05,3,2020-01-12
2,up,DeDe Negra,Kawałek Podłogi,72,2,2,,,,
3,down,Dua Lipa,Don't Start Now,2,1,10,19,2019-11-03,3,2020-01-05
4,-,Younha,Winter Flower (feat. RM),-,4,1,35,2020-01-12,35,2020-01-12
5,up,Pharrell Williams,Happy (Oktoberfest Mix),70,2,9,,,,
6,up,Adele,Someone Like You,14,5,10,,,,
7,up,Adele,Hello,9,2,10,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,10,,,,
9,-,Viki Gabor & Kayah,Ramię W Ramię,-,1,1,,,,
10,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),1,1,9,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),16,8,10,,,,
12,down,Nea,Some Say,4,1,10,84,2020-03-01,84,2020-03-01
13,down,Ed Sheeran,Shape of You,10,3,10,94,2020-01-05,94,2020-01-05
14,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
15,down,PSY,Gangnam Style,11,5,10,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,9,,,,
17,up,Adele,Rolling In the Deep,18,6,6,,,,
18,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",17,6,10,,,,
19,up,James Arthur,Impossible,19,9,8,,,,
20,up,Rihanna,Diamonds,22,11,10,,,,
21,up,Milky Chance,Stolen Dance,23,13,10,,,,
22,down,Ed Sheeran,Perfect,12,3,10,73,2019-10-06,58,2019-10-20
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],25,13,10,,,,
24,up,Adele,Set Fire to the Rain,98,8,8,,,,
25,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,14,10,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,11,10,,,,
27,-,Sia,Chandelier,-,2,9,,,,
28,up,Paweł Domagała,Weź Nie Pytaj,35,11,10,,,,
29,up,John Newman,Love Me Again (Gemini Remix),99,17,5,,,,
30,down,Maroon 5,Memories,6,1,10,36,2019-10-06,2,2019-11-17
31,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,9,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,9,,,,
33,-,イマジン・ドラゴンズ,Radioactive,-,19,9,,,,
34,-,Artur Rojek,Sportowe Życie,-,14,1,,,,
35,-,Brodka,Varsovie,-,7,9,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,11,9,,,,
37,-,Rihanna,Love on the Brain,-,24,9,,,,
38,-,Podsiadlo,Trójkąty i kwadraty,-,9,9,,,,
39,down,Taylor Swift,Lover,20,4,6,38,2019-10-06,27,2019-11-03
40,down,AronChupa & Little Sis Nora,Hole in the Roof,15,15,5,,,,
41,-,Smolasty & Ewa Farna,Pełnia,-,41,1,,,,
42,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,9,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,9,81,2020-02-09,81,2020-02-09
44,-,Sarsa,Naucz Mnie,-,32,4,,,,
45,-,LOONA,The Carol,-,45,2,,,,
46,down,Cleo,Dom (STAMINA),5,5,8,,,,
47,-,Daria Zawiałow,Hej Hej!,-,3,7,,,,
48,-,Kim Cesarion,Undressed,-,16,8,,,,
49,up,Harry Styles,Adore You,66,2,5,24,2019-12-08,6,2020-04-19
50,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,7,,,,
51,-,ATEEZ,Answer,-,51,1,,,,
52,-,Camila Cabello,Havana (feat. Young Thug),-,36,8,,,,
53,-,Song a Day,Baby Yoda,-,53,2,,,,
54,-,One Direction,One Way or Another (Teenage Kicks),-,14,7,,,,
55,-,Harry Styles,Sign of the Times,-,20,8,,,,
56,-,Meghan Trainor,All About That Bass,-,30,6,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,30,30,3,31,2019-10-06,23,2019-11-17
58,-,Zbigniew Wodecki,Zacznij od Bacha,-,58,1,,,,
59,-,Lizzo,Cuz I Love You,-,59,1,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,24,4,43,2019-10-13,39,2019-11-10
61,-,Dawid Podsiadło,Najnowszy Klip,-,1,6,,,,
62,-,Mikolas Josef,Colorado,-,62,2,,,,
63,-,Kylie Minogue,Come Into My World (Live In New York),-,63,1,,,,
64,-,Robin Gibb,Juliet,-,64,1,,,,
65,down,Natalia Kukulska,Dlon,53,53,2,,,,
66,-,Kylie Minogue,Boombox / Can't Get Blue Monday Out of My Head (Live In New York),-,66,1,,,,
67,-,Camila Cabello,My Oh My (feat. DaBaby),-,45,3,52,2019-12-15,22,2020-02-02
68,-,Rihanna,Rockstar 101 (feat. Slash),-,68,1,,,,
69,-,BAEKHYUN,My Love,-,69,1,,,,
70,-,Kylie Minogue,Speakerphone (Live In New York),-,70,1,,,,
71,-,Christoph & Lollo,Funaki (Ragganaki-Mix),-,71,1,,,,
72,-,Jermaine Dupri,Let's Talk About It (feat. Clipse),-,72,1,,,,
73,-,Cypress Hill,How I Could Just Kill a Man,-,73,1,,,,
74,-,Bert Kaempfert and His Orchestra,Afrikaan Beat,-,74,1,,,,
75,-,Amaral,Mares Igual Que Tú,-,75,1,,,,
76,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,76,1,,,,
77,-,LOONA,"소년, 소녀",-,77,1,,,,
78,-,Daria Zawiałow,Punk Fu!,-,58,1,,,,
79,-,Ohio Express,Wigg Waggle and Go,-,79,1,,,,
80,-,Natalia Zastępa,Nie Żałuję,-,72,1,,,,
81,-,Julia Wieniawa,Nie muszę,-,81,1,,,,
82,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,82,1,,,,
83,-,Candyman,Knockin' Boots,-,83,1,,,,
84,-,Oh Wonder,Happy,-,84,1,,,,
85,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,85,1,,,,
86,-,Avril Lavigne,Runaway,-,86,1,,,,
87,-,Haley Reinhart,It Ain't Over 'Till It's Over,-,87,1,,,,
88,-,Nas,The Message,-,88,1,,,,
89,-,A Tribe Called Quest,Can I Kick It?,-,89,1,,,,
90,-,Jellybean,Who Found Who,-,90,1,,,,
91,-,Celeste,Stop This Flame,-,91,1,,,,
92,-,Jeden Osiem L,Miasto Bez Snu,-,92,1,,,,
93,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,63,1,,,,
94,-,James Gruntz,Heart Keeps Dancing,-,94,1,,,,
95,-,Maria Montell,"And So the Story Goes (Di Da Di) [12"" Club Mix]",-,95,1,,,,
96,-,Maria Montell,And So the Story Goes (DiDaDi) [Adventure Mix],-,96,1,,,,
97,down,Adele,Skyfall,28,2,9,,,,
98,-,P!nk,Try,-,13,7,,,,
99,-,Dawid Podsiadło,W dobrą stronę,-,16,7,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,21,2,9,1,2019-10-06,1,2019-10-06
