Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,15,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,3,2,19,,,,
4,-,Jimin,Christmas Love,-,4,1,,,,
5,up,sanah,najlepszy dzień w moim życiu,16,4,9,,,,
6,down,Adele,Hello,4,2,163,,,,
7,down,Ed Sheeran,Shape of You,5,3,163,94,2020-01-05,94,2020-01-05
8,-,Jimin,Promise,-,8,1,,,,
9,down,Adele,Someone Like You,6,5,166,,,,
10,up,Ed Sheeran,Perfect,10,3,170,73,2019-10-06,58,2019-10-20
11,down,Adele,Rolling In the Deep,9,6,160,,,,
12,up,Dawid Podsiadło,mori,14,2,9,,,,
13,down,Adele,Set Fire to the Rain,11,8,127,,,,
14,down,Podsiadlo,Trójkąty i kwadraty,12,9,117,,,,
15,down,j-hope & J. Cole,on the street,8,8,2,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,80,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,11,110,,,,
18,up,sanah,Nic dwa razy (W. Szymborska),29,1,22,,,,
19,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,84,,,,
20,up,Paweł Domagała,Weź Nie Pytaj,42,11,139,,,,
21,up,P!nk,Try,21,13,88,,,,
22,up,Kim Cesarion,Undressed,23,16,86,,,,
23,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,15,79,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),22,14,80,,,,
25,down,Sia,Chandelier,7,2,139,,,,
26,up,Dawid Podsiadło,W dobrą stronę,26,16,76,,,,
27,up,Pitbull,Timber (feat. Ke$ha),27,18,58,,,,
28,up,Harry Styles,Sign of the Times,28,20,86,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),30,22,51,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,25,2,88,1,2019-10-06,1,2019-10-06
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,23,7,,,,
32,up,Dawid Podsiadło,Małomiasteczkowy,33,27,34,,,,
33,up,Agnieszka Chylińska,Królowa Łez,40,24,32,,,,
34,up,Igor Herbut,Wkręceni Nie Ufaj Mi,41,26,28,,,,
35,-,Miley Cyrus,River,-,35,1,,,,
36,up,Sylwia Grzeszczak,Ksiezniczka,63,34,54,,,,
37,down,Ed Sheeran,Photograph,34,15,22,,,,
38,up,Jason Derulo,Want to Want Me,49,29,24,,,,
39,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,62,36,17,,,,
40,up,sanah & Vito Bambino,Ale jazz!,43,1,67,,,,
41,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,4,,,,
42,up,DARIA,Paranoia,97,1,40,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,2,20,,,,
44,up,Lukas Graham,7 Years,98,43,22,,,,
45,-,PNAU & Khalid,The Hard Way,-,13,1,,,,
46,up,Harry Styles,As It Was,51,1,40,,,,
47,up,Sam Smith & Kim Petras,Unholy,58,2,25,,,,
48,-,チュウ & KIM YO HAN,Let′s Love,-,48,1,,,,
49,-,DeDe Negra,Kawałek Podłogi,-,2,11,,,,
50,up,Dermot Kennedy,Kiss Me,66,3,22,,,,
51,-,P!nk,TRUSTFALL,-,2,2,,,,
52,-,Haley Joelle,Memory Lane,-,52,1,,,,
53,-,Kevitch,Sunrise,-,53,1,,,,
54,-,bryska & Mark Neve,na legalu (2k23 Mark Neve rework) [2k23 Mark Neve rework],-,54,1,,,,
55,-,Meghan Trainor,Made You Look,-,5,16,,,,
56,-,Sia,Unstoppable,-,6,39,81,2019-11-10,81,2019-11-10
57,-,Emmy Meli,I AM WOMAN,-,51,2,,,,
58,down,Michael Patrick Kelly,Wonders,44,3,12,,,,
59,-,The Original Movies Orchestra,"Singin' in the Rain (Disco Mix Version) (From ""Trail of the Pink Panther"")",-,59,1,,,,
60,-,TWICE,SET ME FREE,-,60,1,,,,
61,-,AnnenMayKantereit,Lass es kreisen,-,61,1,,,,
62,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,42,11,,,,
63,-,Bovska,System Error,-,63,1,,,,
64,-,Merghani,V-Max,-,64,1,,,,
65,-,DKA,Mam Siłę,-,65,1,,,,
66,-,Robbie Williams,Love My Life,-,42,2,,,,
67,-,DKA,Malutki Człowiek,-,67,1,,,,
68,-,Meredith Brooks,Bitch,-,68,1,,,,
69,-,Bovska & Duit,Barometr,-,69,1,,,,
70,down,Blanka,Solo,20,2,8,,,,
71,-,Lauren Daigle,Thank God I Do,-,71,1,,,,
72,-,Jamala,Take Me To A Place,-,72,1,,,,
73,down,Małe TGD,Góry Do Góry,64,17,12,,,,
74,-,DKA,Sen,-,74,1,,,,
75,-,Bovska,Ziemia mi Się Pali,-,75,1,,,,
76,up,Beyoncé,Halo,100,28,9,,,,
77,-,DKA,Zanim Słońce Zgaśnie,-,77,1,,,,
78,-,Astra,Il bello dell'amore,-,78,1,,,,
79,-,Bovska,Iskry,-,79,1,,,,
80,-,Gromee & IRAIDA,Don't Stop The Party,-,80,1,,,,
81,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,41,2,,,,
82,-,NJOMZA & Louis The Child,Over You,-,82,1,,,,
83,-,(G)I-DLE,LION,-,83,1,,,,
84,-,Toquinho & Vinicius de Moraes,Onde Anda Você,-,84,1,,,,
85,-,Bovska,Dzika,-,85,1,,,,
86,-,Loi,Gold,-,61,2,,,,
87,-,김수영,비틀비틀,-,87,1,,,,
88,-,Meghan Trainor,Mother,-,75,1,,,,
89,-,Kory Caudill,Cross the River (feat. Blessing Offor),-,89,1,,,,
90,-,Richard Fairlie,Think I'm In Love (Single),-,90,1,,,,
91,-,Alessandra Amoroso,NOTTI BLU,-,91,1,,,,
92,-,Juli Chan,Nie Lubię Zmyślać,-,92,1,,,,
93,-,Crash Adams,Astronauts,-,93,1,,,,
94,-,TG Lurgan,Togha Guy,-,94,1,,,,
95,-,Bailey Rushlow & Amber Leigh Irish,Have You Ever Seen the Rain (Acoustic),-,95,1,,,,
96,-,Erato,I Wanna Dance with Somebody (Who Loves Me) [feat. Charlotte Almgren],-,96,1,,,,
97,-,Il Volo,Historia De Un Amor (Live From The Fillmore Miami Beach At Jackie Gleason Theater/2013),-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,11,133,,,,
