Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,8,,,,
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,12,99,2021-01-31,73,2021-03-07
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,2,68,,,,
4,up,Sia,Chandelier,29,2,56,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,64,,,,
6,down,Adele,Hello,3,2,68,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,5,49,,,,
8,down,Ed Sheeran,Shape of You,6,3,69,94,2020-01-05,94,2020-01-05
9,-,ATEEZ,Fireworks (I'm The One),-,9,1,,,,
10,down,PSY,Gangnam Style,7,5,70,,,,
11,up,Miley Cyrus,Track Four,72,3,10,13,2020-11-29,13,2020-11-29
12,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",22,6,54,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,60,,,,
14,-,Adele,Someone Like You,-,5,67,,,,
15,down,Adele,Rolling In the Deep,12,6,64,,,,
16,down,James Arthur,Impossible,14,9,59,,,,
17,-,Milky Chance,Stolen Dance,-,13,60,,,,
18,-,Justin Bieber,Hold On,-,18,1,11,2021-03-14,7,2021-03-28
19,down,Ed Sheeran,Perfect,13,3,68,73,2019-10-06,58,2019-10-20
20,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],16,13,70,,,,
21,down,Paweł Domagała,Weź Nie Pytaj,19,11,52,,,,
22,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,14,68,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,11,56,,,,
24,down,Daria Zawiałow,Kaonashi,20,20,6,,,,
25,up,John Newman,Love Me Again (Gemini Remix),25,17,56,,,,
26,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,4,10,,,,
27,-,Bebe Rexha,Sacrifice,-,27,1,,,,
28,down,Podsiadlo,Trójkąty i kwadraty,27,9,46,,,,
29,down,Mr. Probz,Waves,28,21,14,,,,
30,-,Ava Max,My Head & My Heart,-,30,2,74,2021-02-21,12,2021-03-21
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,21,52,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,48,,,,
33,down,Ed Sheeran,Thinking Out Loud,32,11,46,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),36,19,44,,,,
35,down,イマジン・ドラゴンズ,Radioactive,34,19,48,,,,
36,down,Rihanna,Diamonds,15,11,70,,,,
37,up,Rihanna,Love on the Brain,37,24,44,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,26,31,81,2020-02-09,81,2020-02-09
39,-,Sarsa,Naucz Mnie,-,32,22,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,40,27,22,,,,
41,up,One Direction,One Way or Another (Teenage Kicks),43,14,34,,,,
42,up,Kim Cesarion,Undressed,42,16,33,,,,
43,up,P!nk,Try,68,13,32,,,,
44,up,Harry Styles,Sign of the Times,49,20,34,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,15,29,,,,
46,up,Adam Lambert,Ghost Town,100,17,27,,,,
47,-,iKON,Why Why Why,-,47,1,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,36,21,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,29,,,,
50,-,Olivia Rodrigo,drivers license,-,1,7,1,2021-01-17,1,2021-01-17
51,down,Miley Cyrus,Midnight Sky,21,1,28,14,2020-08-23,12,2020-10-25
52,down,Rihanna,Stay (feat. Mikky Ekko),11,8,70,,,,
53,down,sanah,Invisible dress (Maro Music x Skytech Remix),10,10,6,,,,
54,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,28,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,2,40,1,2019-10-06,1,2019-10-06
56,-,Karolina Stanisławczyk,Cliché,-,3,2,,,,
57,-,Lou Reed,Perfect Day,-,57,1,,,,
58,-,Dawid Podsiadło,W dobrą stronę,-,16,28,,,,
59,-,Sylwia Grzeszczak,Ksiezniczka,-,34,23,,,,
60,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,23,,,,
61,-,テイラー・スウィフト,Shake It Off,-,40,24,,,,
62,-,メーガン・トレイナー,I’m a Lady (from SMURFS: THE LOST VILLAGE),-,62,1,,,,
63,-,Tiromancino,Vento Del Sud,-,63,1,,,,
64,-,Selena Gomez,Selfish Love,-,64,1,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,23,,,,
66,-,A*Teens,Happy New Year (Radio Version),-,66,1,,,,
67,-,Bea Miller,i can't breathe,-,67,1,,,,
68,-,Sam Smith,Writing's On the Wall,-,25,19,,,,
69,-,Ewelina Lisowska,W Stronę Słońca,-,32,23,,,,
70,-,Sia,Elastic Heart,-,25,17,,,,
71,-,YUKIKA,Lovemonth,-,71,1,,,,
72,-,Tal,Le sens de la vie,-,72,1,,,,
73,-,Beth Crowley,I Am Not Nothing,-,73,1,,,,
74,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,22,29,,,,
75,-,Stan,Ximeroni,-,75,1,,,,
76,-,Michele Morrone,Beautiful,-,62,1,,,,
77,-,Stan,Na Ksanartheis,-,77,1,,,,
78,-,Kate Ceberano,If It Be Your Will,-,78,1,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,18,24,,,,
80,-,Bandage,Time to Love You,-,80,1,,,,
81,-,Pete Murray,We'll Be the Fire,-,81,1,,,,
82,-,Bandage,Bam,-,82,1,,,,
83,-,MC Cabelinho,Química,-,83,1,,,,
84,-,EMIN & Григорий Лепс,Розы,-,84,1,,,,
85,-,Alison Sparrow,All of Me (Violin Backing Track),-,85,1,,,,
86,-,The Backing Tracks,Michelle (Backing Track Only),-,86,1,,,,
87,-,The Backing Tracks,Let It Be (Backing Track Only),-,87,1,,,,
88,-,Meghan Trainor,All About That Bass,-,30,28,,,,
89,down,will.i.am,Scream & Shout (feat. Britney Spears),73,23,34,,,,
90,-,The Backing Tracks,The Winner Takes It All (Backing Tracks Only),-,90,1,,,,
91,-,The Backing Tracks,Thank You for the Music (Backing Tracks Only),-,91,1,,,,
92,-,The Backing Tracks,The Winner Takes It All (Full Instrumental),-,92,1,,,,
93,-,The Backing Tracks,Hallelujah (Backing Tracks Only),-,93,1,,,,
94,-,Passenger,Let Her Go,-,18,19,,,,
95,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),47,16,5,,,,
96,down,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",95,26,22,,,,
97,-,OneRepublic,Love Runs Out,-,39,17,,,,
98,-,Miley Cyrus,Wrecking Ball,-,47,17,,,,
99,-,テイラー・スウィフト,Blank Space,-,46,18,,,,
100,-,Dua Lipa,Be the One,-,49,14,,,,
