Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,sanah & Igor Herbut,Mamo tyś płakała,-,1,1,,,,
2,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],14,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
4,up,Ed Sheeran,Overpass Graffiti,52,4,10,,,,
5,up,bryska,Odbicie (Mark Neve Remix),60,2,7,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,2,2,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,120,,,,
8,up,Adele,Hello,19,2,120,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,111,,,,
10,down,PSY,Gangnam Style,6,5,120,,,,
11,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",7,6,106,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,109,,,,
13,down,Adele,Someone Like You,9,5,119,,,,
14,down,Adele,Rolling In the Deep,11,6,112,,,,
15,down,James Arthur,Impossible,13,9,97,,,,
16,down,Ed Sheeran,Perfect,12,3,119,73,2019-10-06,58,2019-10-20
17,down,Rihanna,Stay (feat. Mikky Ekko),10,8,122,,,,
18,down,Sara James,Somebody,3,3,8,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),30,19,78,,,,
20,down,Rihanna,Diamonds,15,11,120,,,,
21,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,120,,,,
22,down,Paweł Domagała,Weź Nie Pytaj,16,11,96,,,,
23,down,DARIA,Paranoia,2,1,23,,,,
24,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,24,1,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,86,,,,
26,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,14,115,,,,
27,-,Sia,Chandelier,-,2,97,,,,
28,down,Podsiadlo,Trójkąty i kwadraty,21,9,80,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,11,91,,,,
30,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,22,31,,,,
31,down,John Newman,Love Me Again (Gemini Remix),22,17,99,,,,
32,up,Mr. Probz,Waves,58,21,52,,,,
33,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,4,3,,,,
34,down,イマジン・ドラゴンズ,Radioactive,25,19,83,,,,
35,up,Sia,Unstoppable,64,6,12,81,2019-11-10,81,2019-11-10
36,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",32,1,37,,,,
37,-,Gayle,abcdefu,-,7,7,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,11,79,,,,
39,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,39,1,,,,
40,up,IGO,Helena,63,6,8,,,,
41,down,Ed Sheeran,Thinking Out Loud,26,11,76,,,,
42,down,Imany,You Will Never Know,31,20,33,,,,
43,up,will.i.am,Scream & Shout (feat. Britney Spears),59,23,66,,,,
44,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,21,88,,,,
45,-,Sobel & sanah,"cześć, jak się masz?",-,2,21,,,,
46,down,Rihanna,Love on the Brain,29,24,78,,,,
47,up,Adele,Skyfall,55,2,113,,,,
48,-,Majka Jeżowska,Nie Wciągaj Mnie,-,48,1,,,,
49,-,Frank Ocean,Lost,-,49,1,,,,
50,up,カーリー・レイ・ジェプセン,Call Me Maybe,66,22,52,,,,
51,-,Emmy Meli,I AM WOMAN,-,51,1,,,,
52,-,Minzy,Teamo,-,52,1,,,,
53,-,"Riya ""Pati"" Sokół",Woman's Work,-,53,1,,,,
54,-,Roza,Więcej,-,54,1,,,,
55,-,Hey & Edyta Bartosiewicz,Moja i Twoja nadzieja,-,55,1,,,,
56,-,Klemen Slakonja,Ruf mich Angela,-,56,1,,,,
57,-,นนน กรภัทร์,จักรวาลที่ฉันต้องการมีแค่เธอ (My Universe is You) / Boys Don't Cry,-,57,1,,,,
58,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,58,1,,,,
59,-,Maria Dębska,Bo We Mnie Jest Seks,-,59,1,,,,
60,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),-,60,1,,,,
61,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,61,1,,,,
62,-,Alyans,На Заре (Milennium Version),-,62,1,,,,
63,-,"Keith Ape, ZillaKami & SosMula",All Alright,-,63,1,,,,
64,-,Yael Deckelbaum,What About the Women,-,64,1,,,,
65,-,Mrozu,1000 Metrow Nad Ziemia,-,65,1,,,,
66,-,崔伟立,酒醉的蝴蝶,-,66,1,,,,
67,-,I.M.T. Smile,"Hej, Sokoly! (feat. Ondrej Kandrac)",-,67,1,,,,
68,-,Keidas,Sisko tahtoo diskoon,-,68,1,,,,
69,-,Jovanotti,Un Raggio Di Sole (Remastered),-,69,1,,,,
70,-,Kajetan Balcer & Sami,Taki Prosty,-,70,1,,,,
71,-,Sigrid,It Gets Dark,-,54,1,,,,
72,-,Karel Gott,Trezor,-,72,1,,,,
73,-,Centrum,Za Te Twoje Dzwonki,-,73,1,,,,
74,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,5,1,,,,
75,-,WRTR,I Am Me,-,75,1,,,,
76,-,The Band of Her Majesty's Royal Marines Commander-in-Chief Fleet,Montagues and Capulets,-,76,1,,,,
77,-,БЕЗ ОБМЕЖЕНЬ,"Мовчати (із к/ф ""Я, ""Побєда"" і Берлін"")",-,77,1,,,,
78,-,KFT,Afrika,-,78,1,,,,
79,-,VELLOW & Azymut,La,-,79,1,,,,
80,-,TOMORROW X TOGETHER,Dear Sputnik,-,80,1,,,,
81,-,VELLOW & Azymut,Dom,-,81,1,,,,
82,-,VELLOW & Azymut,Golden Stone,-,82,1,,,,
83,-,Djodje,Be Mine (feat. Patoranking),-,83,1,,,,
84,-,VELLOW & Azymut,Game Over,-,84,1,,,,
85,-,VELLOW & Azymut,Empty Dolls,-,85,1,,,,
86,-,VELLOW & Azymut,Crazy,-,86,1,,,,
87,-,VELLOW & Azymut,Morning,-,87,1,,,,
88,-,Chloé 666,Dream It Possible,-,88,1,,,,
89,-,Ewa Farna,Ciało,-,36,2,,,,
90,-,Ewa Farna,No nie,-,90,1,,,,
91,-,Sara & AWGS,Dalej Nie Będziemy Się Oglądać,-,91,1,,,,
92,-,Azer,Elegante,-,92,1,,,,
93,-,Vostok,Ты возьми меня с собой,-,93,1,,,,
94,-,FAVORITE,Hush,-,94,1,,,,
95,-,Furns,Forever Yours,-,95,1,,,,
96,-,Furns,Fortress,-,96,1,,,,
97,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),38,16,43,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,26,52,81,2020-02-09,81,2020-02-09
99,down,Kim Cesarion,Undressed,34,16,56,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,15,49,,,,
