Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",3,2,6,,,,
3,down,DARIA,Paranoia,2,1,7,,,,
4,up,Ed Sheeran,Shivers,5,4,11,,,,
5,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",4,1,21,,,,
6,up,sanah,kolońska i szlugi,7,3,4,,,,
7,up,Adele,Easy On Me,44,2,6,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,104,,,,
9,up,Adele,Hello,9,2,104,,,,
10,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,5,75,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,96,,,,
12,up,Ed Sheeran,Shape of You,13,3,98,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,14,5,104,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,95,,,,
15,up,Adele,Someone Like You,18,5,103,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),19,8,106,,,,
17,up,Adele,Rolling In the Deep,20,6,96,,,,
18,down,Ed Sheeran,Perfect,15,3,103,73,2019-10-06,58,2019-10-20
19,up,Rihanna,Diamonds,21,11,104,,,,
20,up,Milky Chance,Stolen Dance,29,13,89,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,13,104,,,,
22,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,22,1,,,,
23,up,Adele,Set Fire to the Rain,25,8,75,,,,
24,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,14,99,,,,
25,down,Paweł Domagała,Weź Nie Pytaj,24,11,80,,,,
26,-,Coldplay X BTS,My Universe,-,16,1,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,76,,,,
28,up,Podsiadlo,Trójkąty i kwadraty,28,9,68,,,,
29,up,John Newman,Love Me Again (Gemini Remix),30,17,85,,,,
30,up,Mr. Probz,Waves,31,21,38,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),53,22,18,,,,
32,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",34,6,90,,,,
33,up,Ed Sheeran,Thinking Out Loud,36,11,62,,,,
34,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,22,41,,,,
35,up,イマジン・ドラゴンズ,Radioactive,39,19,69,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,11,69,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,21,74,,,,
38,up,Imany,You Will Never Know,41,20,19,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),45,19,65,,,,
40,down,Rihanna,Love on the Brain,38,24,65,,,,
41,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],6,5,10,,,,
42,up,Sarsa,Naucz Mnie,49,32,31,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,6,17,,,,
44,down,Adele,Skyfall,26,2,98,,,,
45,down,sanah,ten Stan,35,2,28,,,,
46,up,Sia,Chandelier,46,2,84,,,,
47,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,47,1,,,,
48,up,P!nk,Try,64,13,46,,,,
49,up,Pitbull,"Back In Time (From ""Men In Black III"")",60,15,41,,,,
50,-,Gromee & Olivia Addams,Broken,-,50,1,,,,
51,up,Kim Cesarion,Undressed,63,16,45,,,,
52,-,MONSTA X,Rush Hour,-,52,1,,,,
53,-,IGO,Mówią Mi,-,49,1,,,,
54,-,Taylor Swift,All Too Well (Taylor's Version),-,54,1,,,,
55,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),96,16,30,,,,
56,-,Jennifer Lopez,On My Way (Marry Me),-,56,1,,,,
57,-,MONSTA X,Mercy,-,57,1,,,,
58,down,sanah & Vito Bambino,Ale jazz!,52,1,41,,,,
59,down,Ed Sheeran,Bad Habits,17,1,22,,,,
60,-,Piotr Rubik,Jestesmy Inni,-,60,1,,,,
61,-,Alan Walker & Jamie Miller,Running Out of Roses,-,41,1,,,,
62,-,Adele,Oh My God,-,20,1,,,,
63,-,FILV & Edmofo,Clandestina,-,5,11,,,,
64,-,Chair Model,The Touch,-,64,1,,,,
65,-,Mery Spolsky,"Trapowe Opowiadanie (fragment audiobooka ""Jestem Marysia i chyba się zabiję dzisiaj"")",-,65,1,,,,
66,-,Anastazja Maciąg,Temat O Tobie,-,66,1,,,,
67,-,Chair Model,Hey You,-,67,1,,,,
68,-,sanah,Aniołom szepnij to,-,47,4,,,,
69,-,Mrozu,Galácticos,-,39,2,,,,
70,-,Krzysztof Krawczyk,Zycia mala garsc,-,70,1,,,,
71,-,B.I,COSMOS,-,71,1,,,,
72,-,Mi Casa & YOUNOTUS,Chucks,-,72,1,,,,
73,-,Emma Steinbakken,Sorry,-,73,1,,,,
74,-,The Box Tops,The Letter,-,74,1,,,,
75,-,Adele,Can I Get It,-,75,1,,,,
76,-,Zubi & anatu,Why Why,-,76,1,,,,
77,-,MONATIK,Добеги (feat. Lida Lee),-,77,1,,,,
78,-,Kid Francescoli,Blow Up,-,78,1,,,,
79,-,Bee Gees,Stayin' Alive,-,79,1,,,,
80,-,Shy'm,Prendre l'air,-,80,1,,,,
81,-,Adele,I Drink Wine,-,81,1,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe (Alternate Version)",-,82,1,,,,
83,-,Harry Nilsson,Spaceman,-,83,1,,,,
84,-,Shy'm,Je sais,-,84,1,,,,
85,-,Cheat Codes & All Time Low,Ghost Story (with All Time Low),-,85,1,,,,
86,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,86,1,,,,
87,-,Wafia,Wide Open (feat. Ta-ku & Masego),-,87,1,,,,
88,-,Josef Salvat,The Drum,-,88,1,,,,
89,-,Duncan Laurence,Arcade (feat. FLETCHER),-,89,1,100,2021-03-21,64,2021-04-25
90,up,Adam Lambert,Ghost Town,99,17,36,,,,
91,down,One Direction,One Way or Another (Teenage Kicks),68,14,47,,,,
92,-,Clara Mae,Unmiss You (Stripped),-,92,1,,,,
93,-,bryska,Neonowe Laczki,-,93,1,,,,
94,-,Soccer Champions,We Are the Champions (Karaoke),-,94,1,,,,
95,-,Sadowsky & Antek Smykiewicz,Choćby Mówili,-,95,1,,,,
96,-,Gavin James,Greatest Hits,-,96,1,,,,
97,-,The Clancy Brothers,"Johnny, I Hardly Knew Ye",-,97,1,,,,
98,-,Harry Styles,Sign of the Times,-,20,46,,,,
99,down,Justin Timberlake,Mirrors,97,30,18,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),98,32,37,,,,
