Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,4,1,6,,,,
2,down,Miley Cyrus,Flowers,1,1,19,,,,
3,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,1,,,,
4,down,Blanka,Solo,2,2,14,,,,
5,up,P!nk,TRUSTFALL,19,2,10,,,,
6,down,Adele,Hello,5,2,173,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,155,,,,
8,down,Ed Sheeran,Shape of You,7,3,173,94,2020-01-05,94,2020-01-05
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,155,,,,
10,up,Adele,Someone Like You,10,5,174,,,,
11,up,Ed Sheeran,Perfect,11,3,180,73,2019-10-06,58,2019-10-20
12,up,Alessandra,Queen of Kings,36,12,3,,,,
13,up,Daria Zawiałow,FIFI HOLLYWOOD,44,13,2,,,,
14,down,Adele,Rolling In the Deep,12,6,169,,,,
15,up,sanah,Marcepan,23,4,5,,,,
16,down,James Arthur,Impossible,15,9,150,,,,
17,-,Kylie Minogue,Padam Padam,-,9,1,,,,
18,down,Paweł Domagała,Weź Nie Pytaj,16,11,148,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,11,143,,,,
20,down,Podsiadlo,Trójkąty i kwadraty,17,9,125,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,90,,,,
22,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",20,1,93,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,118,,,,
24,up,Rema & Selena Gomez,Calm Down,27,2,25,,,,
25,down,Ed Sheeran,Thinking Out Loud,21,11,119,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,14,2,95,1,2019-10-06,1,2019-10-06
27,-,Adele,Set Fire to the Rain,-,8,133,,,,
28,down,P!nk,Try,24,13,97,,,,
29,up,Dawid Podsiadło,mori,52,2,19,,,,
30,down,One Direction,One Way or Another (Teenage Kicks),25,14,89,,,,
31,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,15,88,,,,
32,down,Adam Lambert,Ghost Town,29,17,83,,,,
33,down,Sia,Chandelier,30,2,149,,,,
34,down,ZAYN,Dusk Till Dawn (feat. Sia),31,23,63,,,,
35,down,Harry Styles,Sign of the Times,32,20,94,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,23,14,,,,
37,-,(G)I-DLE,Queencard,-,37,1,,,,
38,up,PNAU & Khalid,The Hard Way,47,13,7,,,,
39,down,Agnieszka Chylińska,Królowa Łez,34,24,36,,,,
40,-,Ed Sheeran,Eyes Closed,-,9,3,,,,
41,-,Niall Horan,Heaven,-,10,9,,,,
42,down,Dawid Podsiadło,Małomiasteczkowy,35,27,41,,,,
43,-,Cyrko,Prywatny bal,-,26,2,,,,
44,-,Sia,Unstoppable,-,6,40,81,2019-11-10,81,2019-11-10
45,down,Marcin Czerwiński,Brokat,42,4,7,,,,
46,-,Madonna,Like a Prayer,-,46,1,,,,
47,-,Sia,Elastic Heart,-,25,52,,,,
48,-,Michael Giacchino,Life's Incredible Again,-,8,3,,,,
49,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,49,1,,,,
50,-,Dominik Dudek,Idę,-,50,1,,,,
51,-,"Coucheron, Pasha & G.O.L.",Tied Up,-,51,1,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,3,2,29,,,,
53,-,Mae Muller,I Wrote A Song (Video Version),-,53,1,,,,
54,-,Black Eyed Peas & Nicky Jam,GET DOWN,-,54,1,,,,
55,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,27,,,,
56,-,Dario G,Carnaval De Paris,-,56,1,,,,
57,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,57,1,,,,
58,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,50,2,,,,
59,-,Freur,Doot Doot (Live),-,59,1,,,,
60,-,Tony Esposito,Kalimba De Luna,-,60,1,,,,
61,-,Boney M.,Stories (Radio Mix),-,61,1,,,,
62,-,Glee Cast,Gloria (Glee Cast Version) [feat. Adam Lambert],-,27,2,,,,
63,down,OneRepublic,I Ain't Worried,53,1,42,,,,
64,-,Alicia Keys,If I Ain't Got You (feat. Queen Charlotte's Global Orchestra) [Orchestral Version],-,29,2,,,,
65,-,Hooverphonic,Por Favor,-,35,2,,,,
66,down,Loreen,Tattoo (Acoustic),59,59,2,,,,
67,up,Gustaph,Because of You,88,67,2,,,,
68,-,Claudia Neuser,Euphoria,-,40,2,,,,
69,-,ALIKA,Bridges,-,69,1,,,,
70,-,Amaarae,Reckless & Sweet,-,44,2,,,,
71,-,Beata Bartelik,Sen Na Pogodne Dni,-,71,1,,,,
72,-,IGNACY,Samoloty,-,72,1,,,,
73,-,Simply Red,Just Like You,-,46,2,,,,
74,-,Piotr Bukartyk,Sinaloa,-,74,1,,,,
75,-,Jann,Emperor's New Clothes,-,75,1,,,,
76,-,Tianda,Celebrate,-,54,2,,,,
77,down,Noa Kirel,Unicorn,61,61,2,,,,
78,down,sanah,Nic dwa razy (W. Szymborska),43,1,31,,,,
79,-,Glee Cast,Don't Stop Believin' (Glee Cast Season 5 Version),-,60,2,,,,
80,-,Baby Queen,You Shaped Hole,-,80,1,,,,
81,-,Teni,INJURE ME,-,81,1,,,,
82,-,Teya & Salena,Who the Hell Is Edgar?,-,82,1,,,,
83,-,Glee Cast,I Still Believe / Super Bass (Glee Cast Version),-,68,2,,,,
84,-,Mae Stephens,If We Ever Broke Up,-,41,2,,,,
85,-,F-POS,Classic (feat. Gold Fang & Moody Beach),-,85,1,,,,
86,-,In Paradise,Feels Like Home,-,86,1,,,,
87,-,Nowator,Z Lewa Do Prawa,-,87,1,,,,
88,-,Hermes House Band,Portugal,-,69,2,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,2,27,,,,
90,-,Claire Laffut,Vérité,-,90,1,,,,
91,-,Slim Harpo,I Got Love If You Want It,-,91,1,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,1,5,,,,
93,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,93,1,,,,
94,-,"Angela Chang, Hua Chenyu & Van Fan",牵手 (Live),-,94,1,,,,
95,-,Faouzia,I’m Blue,-,95,1,,,,
96,-,Halina Mlynkova,Od nocy do nocy,-,96,1,,,,
97,-,Uta,Струна,-,97,1,,,,
98,down,Sia,Cheap Thrills (feat. Sean Paul),51,22,59,,,,
99,down,Ed Sheeran,Photograph,37,15,27,,,,
100,down,Igor Herbut,Wkręceni Nie Ufaj Mi,38,26,34,,,,
