Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Kwiat Jabłoni,Szary świat,4,1,2,,,,
2,up,bryska,Odbicie (Mark Neve Remix),3,2,9,,,,
3,-,sanah & Artur Rojek,Tęsknię sobie,-,3,1,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
5,-,sanah & Natalia Grosiak,Czesława,-,5,1,,,,
6,up,Sia,Unstoppable,28,6,14,81,2019-11-10,81,2019-11-10
7,up,Gayle,abcdefu,37,7,9,,,,
8,-,Doda & Maria Sadowska,Girls To Buy,-,8,1,,,,
9,-,DARIA,Paranoia,-,1,24,,,,
10,down,sanah & Igor Herbut,Mamo tyś płakała,1,1,3,,,,
11,down,Ed Sheeran,Overpass Graffiti,6,4,12,,,,
12,-,Mark Tuan,Lonely,-,12,1,,,,
13,down,Adele,Skyfall,5,2,115,,,,
14,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,65,5,3,,,,
15,-,IGO,Helena,-,6,9,,,,
16,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,33,4,5,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),7,2,122,,,,
18,up,Rubens,Wszystko OK?,69,7,2,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,113,,,,
20,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,20,1,,,,
21,down,Ed Sheeran,Shape of You,15,3,114,94,2020-01-05,94,2020-01-05
22,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",25,1,39,,,,
23,down,PSY,Gangnam Style,9,5,122,,,,
24,up,Ed Sheeran,Shivers,59,4,26,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,111,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),14,8,124,,,,
27,down,Adele,Rolling In the Deep,16,6,114,,,,
28,-,BTS,Trivia 轉 : Seesaw,-,28,1,,,,
29,-,Dawid Kwiatkowski,Idziesz ze mną,-,29,1,,,,
30,-,Sobel & sanah,"cześć, jak się masz?",-,2,22,,,,
31,up,Coldplay X Selena Gomez,Let Somebody Go,52,31,2,,,,
32,-,INNA,UP,-,4,12,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,2,4,,,,
34,up,James Arthur,Impossible,40,9,99,,,,
35,up,will.i.am,Scream & Shout (feat. Britney Spears),47,23,68,,,,
36,up,Doda,Fake Love,38,3,10,,,,
37,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,5,15,,,,
38,-,Ed Sheeran,Bad Habits,-,1,28,,,,
39,-,Maanam,Simple Story,-,39,1,,,,
40,down,Stray Kids,MANIAC,12,12,2,,,,
41,-,Emma Muscat,I Am What I Am,-,41,1,,,,
42,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],68,2,4,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,6,21,,,,
44,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,3,,,,
45,-,Kamil Bednarek & Dana Vynnytska,Nad Zieloną Miedzą,-,45,1,,,,
46,-,Olivia Addams,Never Say Never,-,33,1,,,,
47,-,elijah woods,lost (Apple Music Home Session),-,47,1,,,,
48,-,Daryl Hall & John Oates,Promise Ain't Enough,-,48,1,,,,
49,-,Maanam,To Tylko Tango,-,49,1,,,,
50,-,Maanam,Krakowski Spleen,-,34,2,,,,
51,-,Tate McRae,chaotic,-,51,1,,,,
52,-,Chris Yank,Холодно (Treemaine Remix),-,52,1,,,,
53,up,(G)I-DLE,TOMBOY,62,53,2,,,,
54,-,Chase Atlantic,ESCORT,-,54,1,,,,
55,-,Dagadana,Północ - Południe (feat. Hmad Ait Ibrahim),-,55,1,,,,
56,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,56,2,,,,
57,-,OneRepublic,Good Life (from One Night In Malibu),-,57,1,,,,
58,-,Simona Molinari,Lei balla sola,-,58,1,,,,
59,-,My3,Wszystko Się Może Zdarzyć,-,59,1,,,,
60,-,Roxen,UFO,-,9,1,,,,
61,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",10,6,108,,,,
62,-,Frank Sinatra,Just One of Those Things,-,62,1,,,,
63,-,Dabro,Услышит весь район (Zuffer Remix),-,63,1,,,,
64,-,Dead People,Stay Dead,-,64,1,,,,
65,-,My3,Księżniczka,-,65,1,,,,
66,down,sanah & Vito Bambino,Ale jazz!,63,1,47,,,,
67,-,Dua Lipa,Don't Start Now,-,1,32,19,2019-11-03,3,2020-01-05
68,-,Robin Gibb,Kathy's Gone,-,68,1,,,,
69,-,ALEXA,Wonderland (From “American Song Contest”),-,69,1,,,,
70,-,Kiesza,Bitch I Care,-,70,1,,,,
71,-,Tommy Emmanuel,Blood Brother,-,71,1,,,,
72,-,Natalia Nykiel,PĘTLA,-,72,1,,,,
73,-,Yung Hurn,Popo,-,73,1,,,,
74,-,NK,Я - Україна,-,74,1,,,,
75,-,Ben Dolic,"Kissing Her, Missing You",-,75,1,,,,
76,down,Ed Sheeran,Perfect,17,3,121,73,2019-10-06,58,2019-10-20
77,-,Alton Allen & NITEPPL,Bad Time,-,77,1,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,27,85,2019-11-17,2,2020-08-23
79,-,Cody Simpson,Nice to Meet You,-,79,1,,,,
80,down,Rihanna,Diamonds,18,11,122,,,,
81,-,Tommy Emmanuel,It's Never Too Late,-,81,1,,,,
82,-,Magic City Hippies,High Above the Sun,-,82,1,,,,
83,-,Josef Salvat,Honey on the Tongue,-,83,1,,,,
84,-,Toto,Africa (Single Version),-,72,2,,,,
85,-,Tina Karol,Ukraine Is You,-,85,1,,,,
86,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],20,13,122,,,,
87,-,Nicky Youre & Dazy,Sunroof,-,87,1,,,,
88,-,Mandaryna & Bart,Good Dog Bad Dog (Mandaryna Remix),-,88,1,,,,
89,-,Michael Patrick Kelly,Blurry Eyes (Gromee Remix),-,89,1,,,,
90,-,Piano Project,To Be Young,-,90,1,,,,
91,down,Paweł Domagała,Weź Nie Pytaj,19,11,98,,,,
92,-,Stan Zapalny,Ego,-,86,1,,,,
93,-,Juke Ross,Drifting Apart,-,93,1,,,,
94,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,14,117,,,,
95,down,Krzysztof Krawczyk,Za Toba pojde jak na bal,72,40,4,,,,
96,-,Celeste,To Love A Man,-,96,1,,,,
97,down,Podsiadlo,Trójkąty i kwadraty,53,9,82,,,,
98,down,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",71,43,4,,,,
99,down,Adele,Set Fire to the Rain,48,8,91,,,,
100,-,24kGoldn & Travis Barker,In My Head,-,100,1,,,,
