Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,14,,,,
2,up,BARANOVSKI,Lubię być z nią,25,1,4,,,,
3,down,Miley Cyrus,Midnight Sky,2,1,10,14,2020-08-23,12,2020-10-25
4,up,sanah,No sory,5,2,10,,,,
5,-,Louis Tomlinson,Just Like You,-,5,1,,,,
6,down,Jason Derulo,Take You Dancing,4,3,11,71,2020-08-23,16,2021-01-17
7,up,Adele,Skyfall,7,2,46,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,48,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,46,,,,
10,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,34,,,,
11,up,Ed Sheeran,Shape of You,12,3,49,94,2020-01-05,94,2020-01-05
12,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,11,6,,,,
13,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,3,28,2020-10-11,28,2020-10-11
14,down,Bastard!,F..k That,6,5,6,,,,
15,down,PSY,Gangnam Style,13,5,50,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,44,,,,
17,down,Adele,Someone Like You,15,5,49,,,,
18,down,Rihanna,Stay (feat. Mikky Ekko),16,8,50,,,,
19,down,Adele,Rolling In the Deep,17,6,44,,,,
20,up,Ed Sheeran,Perfect,21,3,48,73,2019-10-06,58,2019-10-20
21,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,13,83,2020-09-06,57,2020-09-20
22,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
23,down,Milky Chance,Stolen Dance,20,13,42,,,,
24,-,Little Mix,Happiness,-,24,1,,,,
25,-,NCT U,Make a Wish (Birthday Song),-,25,1,57,2020-10-25,57,2020-10-25
26,down,Rihanna,Diamonds,19,11,50,,,,
27,-,Justin Bieber & benny blanco,Lonely,-,23,1,,,,
28,down,Adele,Hello,10,2,49,,,,
29,-,sanah,Melodia,-,2,24,,,,
30,up,Ava Max,Who's Laughing Now,52,7,4,,,,
31,down,James Arthur,Impossible,18,9,45,,,,
32,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,13,50,,,,
33,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",41,6,35,,,,
34,up,カーリー・レイ・ジェプセン,Call Me Maybe,44,22,16,,,,
35,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,1,13,,,,
36,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,36,1,,,,
37,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,18,74,2020-04-19,18,2020-08-09
38,-,Red Moon,Dreamer,-,38,1,,,,
39,-,The Four Aces,How Can You Forget,-,39,1,,,,
40,-,Whitney Houston,Run to You,-,40,1,,,,
41,-,The B-52's,Good Stuff,-,41,1,,,,
42,-,London Symphony Orchestra,Star Wars,-,42,2,,,,
43,-,Christina Aguilera,Let There Be Love,-,43,1,,,,
44,-,Ruelle,Good Day for Dreaming,-,44,1,,,,
45,-,Michał Szczygieł,Spontan,-,45,2,,,,
46,-,Lady Gaga,Sine From Above,-,46,3,84,2020-06-07,84,2020-06-07
47,-,Demi Lovato,Commander In Chief,-,47,1,,,,
48,-,Red Box,For America (2017 Re-Record),-,48,1,,,,
49,-,Belle and Sebastian,The Boy With the Arab Strap,-,49,1,,,,
50,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,50,1,,,,
51,-,Ben Rector,It Would Be You,-,51,1,,,,
52,down,Perfect,Głos,43,43,2,,,,
53,-,Madonna,Vogue (MDNA World Tour / Live 2012),-,53,1,,,,
54,-,sanah,Szampan,-,1,26,,,,
55,-,Jenny Berggren,Dying to Stay Alive,-,55,1,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),53,4,4,83,2020-09-20,4,2020-09-27
57,-,Republika,Zapytaj Mnie Czy Cię Kocham,-,57,1,,,,
58,-,Pete Heller,Big Love,-,58,1,,,,
59,-,POLLY,Выпускной,-,59,1,,,,
60,-,Lanberry,Smak Ust,-,60,1,,,,
61,-,Agnieszka Chylińska & LemON,Against All Odds (Take a Look At Me Now),-,61,1,,,,
62,-,Łąki Łan,Jammin,-,37,2,,,,
63,-,Lanberry,Każdy Moment,-,63,1,,,,
64,-,Tushar Sharan,Mr S Takes a Vacation,-,64,1,,,,
65,-,Feel,A Gdy Jest Juz Ciemno,-,65,1,,,,
66,-,Search Yiu,Spaß,-,66,1,,,,
67,-,Johnny Nash,Midnight Moonlight,-,67,1,,,,
68,-,B Lou,Midnight Sky (Instrumental),-,68,1,,,,
69,-,Yma Sumac,Gopher,-,69,1,,,,
70,-,Jessica Hammond,Tomboy,-,70,1,,,,
71,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Cahill Remix],-,71,1,,,,
72,-,CHEN,Hello,-,72,1,,,,
73,-,Search Yiu,Bali,-,73,1,,,,
74,-,KAZKA,SAINT,-,74,1,,,,
75,-,Red Box,Moving,-,75,1,,,,
76,-,Search Yiu,Allein sein,-,76,1,,,,
77,-,Will Young,Leave Right Now,-,77,1,,,,
78,-,Ritt Momney,Put Your Records On,-,78,1,95,2020-10-18,84,2020-11-01
79,-,Havana,Perfect Kiss (feat. Yaar & Kaiia),-,79,1,,,,
80,-,Tadeusz Wozniakowski,Zimowa Herbatka,-,80,1,,,,
81,-,Jenny Berggren,Here I Am (Sthlm Sound Facility Remix),-,81,1,,,,
82,-,Ace of Base,Don't Go Away (Remastered),-,82,1,,,,
83,-,Josh Groban,Angels,-,83,1,,,,
84,-,Oleksandr Balabanov,Vidkryvai,-,84,1,,,,
85,-,G Flip,You & I,-,85,1,,,,
86,-,Roccuzzo,Ricominciamo da qui,-,86,1,,,,
87,-,Amelia Andryszczyk,Coś Poszło Nie Tak (Radio Edit),-,87,1,,,,
88,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,14,48,,,,
89,-,The Vamps,Treading Water,-,89,1,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,38,,,,
91,-,Roccuzzo,Il mio canto libero,-,91,1,,,,
92,down,John Newman,Love Me Again (Gemini Remix),29,17,37,,,,
93,-,Poli Genova,Героите (Sasha Born Remix) [Remix],-,93,1,,,,
94,down,Sia,Chandelier,45,2,40,,,,
95,down,イマジン・ドラゴンズ,Radioactive,39,19,30,,,,
96,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,21,33,,,,
97,down,Ed Sheeran,Thinking Out Loud,34,11,28,,,,
98,down,Adele,Set Fire to the Rain,23,8,37,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,33,,,,
100,-,Paweł Domagała,Weź Nie Pytaj,-,11,35,,,,
