Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),30,1,3,,,,
2,down,Nea,Some Say,1,1,4,84,2020-03-01,84,2020-03-01
3,down,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,4,4,60,2019-10-20,7,2019-11-17
5,up,Dua Lipa,Don't Start Now,15,1,4,19,2019-11-03,3,2020-01-05
6,-,EXO,Obsession,-,6,1,50,2019-12-01,50,2019-12-01
7,down,Sia,Chandelier,4,2,4,,,,
8,down,Adele,Skyfall,7,2,4,,,,
9,up,Adele,Hello,10,2,4,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,4,,,,
11,down,Ed Sheeran,Shape of You,9,3,4,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,12,5,4,,,,
13,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,4,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,26,2,4,1,2019-10-06,1,2019-10-06
15,up,Adele,Someone Like You,16,5,4,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,5,3,,,,
17,down,Ed Sheeran,Perfect,13,3,4,73,2019-10-06,58,2019-10-20
18,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,4,,,,
19,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,14,4,,,,
20,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",64,5,3,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,11,4,,,,
22,up,Dawid Podsiadło,Najnowszy Klip,58,1,4,,,,
23,down,Paweł Domagała,Weź Nie Pytaj,21,11,4,,,,
24,down,Podsiadlo,Trójkąty i kwadraty,22,9,4,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,4,,,,
26,down,FILV & Edmofo,Clandestina,6,5,4,,,,
27,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,21,4,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,11,4,,,,
29,up,Rihanna,Love on the Brain,40,24,4,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),39,19,4,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,26,4,81,2020-02-09,81,2020-02-09
32,up,Kim Cesarion,Undressed,35,16,3,,,,
33,down,Rihanna,Stay (feat. Mikky Ekko),32,8,4,,,,
34,down,イマジン・ドラゴンズ,Radioactive,27,19,4,,,,
35,down,Rihanna,Diamonds,34,11,4,,,,
36,up,P!nk,Try,41,13,3,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),38,14,3,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,15,3,,,,
39,up,Sylwia Grzeszczak,Tamta Dziewczyna,43,24,3,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),44,32,3,,,,
41,up,Dawid Podsiadło,W dobrą stronę,45,16,3,,,,
42,down,Milky Chance,Stolen Dance,29,13,4,,,,
43,up,Meghan Trainor,All About That Bass,51,30,2,,,,
44,-,Cleo,Dom (STAMINA),-,5,3,,,,
45,-,EXO,Jekyll,-,45,1,,,,
46,-,BARANOVSKI,Czułe Miejsce,-,4,3,,,,
47,-,EXO,Trouble,-,47,1,,,,
48,down,Pitbull,Timber (feat. Ke$ha),47,18,3,,,,
49,up,テイラー・スウィフト,Shake It Off,54,40,3,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),71,36,4,,,,
51,down,Pharrell Williams,Happy (Oktoberfest Mix),8,2,3,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),73,1,3,13,2019-10-06,13,2019-10-06
53,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),53,53,2,98,2019-11-24,98,2019-11-24
54,-,Alicja Szemplińska,Prawie My,-,34,1,,,,
55,-,Taylor Swift,Lover (First Dance Remix),-,55,1,95,2019-12-01,95,2019-12-01
56,-,Grzegorz Turnau,Sowa,-,56,1,,,,
57,-,Irena Santor,Pod Niebem Paryża,-,57,1,,,,
58,-,Song a Day,Baby Yoda,-,53,1,,,,
59,-,Jonas Brothers,Only Human,-,34,2,42,2019-10-06,27,2019-11-03
60,-,Taylor Swift,Lover,-,4,1,38,2019-10-06,27,2019-11-03
61,-,Rikard Wolff,Pojken På Månen,-,61,1,,,,
62,-,OneRepublic,Something I Need,-,62,1,,,,
63,-,The Platters,Smoke Gets In Your Eyes,-,63,1,,,,
64,-,Dawid Podsiadło,Dżins  (I LEFT MY HELICOPTER SOUND remix  ),-,64,1,,,,
65,-,AOA,Come See Me,-,65,1,,,,
66,-,Marie Laforêt,Le let de Lola,-,66,1,,,,
67,-,Fleur East,Girl on Fire,-,67,1,,,,
68,-,Alec Benjamin,Jesus In LA,-,68,1,,,,
69,-,WJSN,As You Wish,-,69,1,,,,
70,-,Dawid Podsiadło,Dżins (GREG remix ),-,70,1,,,,
71,-,EXO,Groove,-,71,1,,,,
72,-,Marie Laforêt,Manchester et Liverpool,-,72,1,,,,
73,-,Sarsa,Naucz Mnie,-,32,1,,,,
74,-,Dawid Podsiadło,Dżins  (PEJZAŻ remix ),-,74,1,,,,
75,-,Eva Shaw,High (feat. Shaggy & Demarco),-,75,1,,,,
76,-,Kylie Minogue,The Loco-Motion,-,76,1,,,,
77,-,OneRepublic,No Vacancy,-,77,1,,,,
78,-,Mrozu,Aura,-,26,1,,,,
79,-,Marie Laforêt,Pour celui qui viendra,-,79,1,,,,
80,down,Brodka,Varsovie,19,7,4,,,,
81,-,Sia,Unstoppable,-,6,1,81,2019-11-10,81,2019-11-10
82,-,Ritchie Valens,Donna,-,82,1,,,,
83,-,Dawid Podsiadło,LIS (PRO8L3M remix),-,83,1,,,,
84,-,Marie Laforêt,La vendemmia dell'amore,-,84,1,,,,
85,-,Marie Laforêt,La vendemmia dell'amore,-,85,1,,,,
86,-,Oh Wonder,This Christmas,-,86,1,,,,
87,-,The British Pop Band,Blue Velvet,-,87,1,,,,
88,-,Disco Marek & Kruszwil,Zostań Moją Kotką,-,20,2,,,,
89,-,Mahmood,Soldi,-,72,1,,,,
90,-,AronChupa & Little Sis Nora,Hole in the Roof,-,15,1,,,,
91,-,A Great Big World & Christina Aguilera,Say Something,-,29,1,,,,
92,-,Lilla Vargen,The Shore,-,92,1,,,,
93,-,Sergey Lazarev,Снег в океане,-,93,1,,,,
94,-,Rouge Gorge,Les primevères des fossés,-,94,1,,,,
95,-,Andrey Aleksin,Why Are You so Skanky,-,95,1,,,,
96,-,Connie Francis,Arivederci 'arrivederci' Roma,-,96,1,,,,
97,down,Harry Styles,Sign of the Times,46,20,3,,,,
98,down,Sylwia Grzeszczak,Ksiezniczka,60,34,3,,,,
99,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],50,39,3,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),52,23,3,,,,
