Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,sanah,ten Stan,3,2,15,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,2,,,,
5,up,Dawid Kwiatkowski,Proste,44,4,6,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,3,12,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,6,5,,,,
8,down,Adele,Skyfall,5,2,86,,,,
9,-,Dawid Kwiatkowski,Bez Ciebie,-,2,15,,,,
10,down,Adele,Hello,9,2,91,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,3,85,,,,
12,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,12,1,,,,
13,up,Ed Sheeran,Shape of You,31,3,85,94,2020-01-05,94,2020-01-05
14,down,Ed Sheeran,Perfect,13,3,90,73,2019-10-06,58,2019-10-20
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,84,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),15,8,93,,,,
17,-,Adele,Rolling In the Deep,-,6,85,,,,
18,up,Paweł Domagała,Weź Nie Pytaj,18,11,68,,,,
19,up,James Arthur,Impossible,32,9,76,,,,
20,down,Rihanna,Diamonds,16,11,92,,,,
21,up,DARIA,Love Blind,36,1,11,,,,
22,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,66,,,,
23,-,Margaret,Tak Na Oko,-,23,4,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,92,,,,
25,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,87,,,,
26,down,Podsiadlo,Trójkąty i kwadraty,19,9,59,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,11,70,,,,
28,down,John Newman,Love Me Again (Gemini Remix),21,17,74,,,,
29,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,92,,,,
30,down,Mr. Probz,Waves,22,21,29,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),37,22,8,,,,
32,-,WayV-TEN&YANGYANG,Low Low,-,32,1,,,,
33,up,Imany,You Will Never Know,33,20,10,,,,
34,-,Ed Sheeran,Visiting Hours,-,34,1,,,,
35,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),29,3,7,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,11,61,,,,
37,down,Ed Sheeran,Thinking Out Loud,27,11,58,,,,
38,-,Natalia Szroeder & Ralph Kaminski,Przypływy,-,12,6,,,,
39,-,Shawn Mendes & Tainy,Summer Of Love,-,6,1,,,,
40,-,Dream & Alec Benjamin,Change My Clothes,-,40,1,,,,
41,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",8,6,77,,,,
42,-,Blue Cafe,Reflection,-,42,2,,,,
43,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,21,66,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris),30,19,57,,,,
45,down,イマジン・ドラゴンズ,Radioactive,41,19,62,,,,
46,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,22,37,,,,
47,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,20,,,,
48,down,PSY,Gangnam Style,12,5,93,,,,
49,down,Rihanna,Love on the Brain,28,24,57,,,,
50,down,sanah,etc. (na disco),4,2,17,,,,
51,-,Kim Jong Kook & ATEEZ,Be My Lover,-,51,1,,,,
52,-,Dua Lipa,Love Again,-,4,12,96,2020-04-05,96,2020-04-05
53,-,Doja Cat,Need To Know,-,53,1,,,,
54,-,Pentatonix,A Little Space (feat. ATEEZ),-,54,1,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,45,27,33,,,,
56,up,Pitbull,"Back In Time (From ""Men In Black III"")",99,15,38,,,,
57,down,Harry Styles,Sign of the Times,52,20,44,,,,
58,-,Red Velvet,Queendom,-,58,1,,,,
59,down,BTS,Butter,55,1,10,,,,
60,-,PENTAGON,Cerberus,-,60,1,,,,
61,-,Madonna,Give Me All Your Luvin' (feat. Nicki Minaj & M.I.A.),-,61,1,,,,
62,-,KERRIA,Riding On,-,62,1,,,,
63,down,sanah & Vito Bambino,Ale jazz!,54,1,32,,,,
64,-,Viki Gabor & Kayah,Ramię W Ramię,-,1,19,,,,
65,-,Sevak,Километры,-,65,1,,,,
66,-,Diego Cichy Don,Golden Japan,-,66,1,,,,
67,up,Shakira,Don't Wait Up,75,24,6,,,,
68,-,sanah,duszki,-,68,1,,,,
69,up,Adam Lambert,Ghost Town,100,17,33,,,,
70,-,Alexandra Monir,I Remember,-,70,1,,,,
71,down,Piotr Bukartyk,Zniknąć Stąd,58,23,10,,,,
72,-,Denez Prigent,E Garnison,-,72,1,,,,
73,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,10,2,,,,
74,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,74,1,,,,
75,-,Ava Max,EveryTime I Cry,-,30,3,,,,
76,-,Derivakat,Revived,-,76,1,,,,
77,-,Eirene,Crazy (feat. Antipole),-,77,1,,,,
78,-,LV,Forget You,-,78,1,,,,
79,-,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],-,79,1,,,,
80,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,80,1,,,,
81,-,Agnieszka Matysiak,Przeszłość (Live),-,81,1,,,,
82,-,Shanguy,Toukassé,-,82,1,,,,
83,-,LV,Tables Turn,-,83,1,,,,
84,-,Wanda Warska,Oczy Masz Niebiesko - Zielone,-,84,2,,,,
85,-,LV,Drunk Txt,-,85,1,,,,
86,-,Denis Impulsywni,Pogrzebówka (feat. Konrad),-,86,1,,,,
87,-,Morninglightmusic,Innovate,-,87,1,,,,
88,-,Ella Fitzgerald,It's a Lovely Day Today,-,88,1,,,,
89,-,Britney Spears,How I Roll,-,89,1,,,,
90,-,Emily West,Chandelier,-,90,1,,,,
91,-,Naomi Jon,NAOMI (Acoustic),-,91,1,,,,
92,-,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",-,92,1,,,,
93,-,PSY,RIGHT NOW - 2012 YG Family Concert in Japan ver.,-,93,1,,,,
94,-,Amelia Andryszczyk,"Odpłynę, Odpłynę",-,94,1,,,,
95,-,Amelia Andryszczyk,18 Świeczek,-,95,1,,,,
96,-,Bananarama,Feel for You,-,96,1,,,,
97,-,Sandra,Children of England,-,97,1,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,86,2,49,1,2019-10-06,1,2019-10-06
99,-,Dawid Podsiadło,W dobrą stronę,-,16,35,,,,
100,-,Sarsa,Naucz Mnie,-,32,27,,,,
