Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,2,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,13,,,,
4,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",-,4,1,,,,
5,down,sanah & Kwiat Jabłoni,Szary świat,3,1,11,,,,
6,up,sanah & Dawid Podsiadło,ostatnia nadzieja,20,2,7,,,,
7,down,Adele,Skyfall,4,2,122,,,,
8,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",9,6,115,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,42,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),25,2,128,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,121,,,,
12,up,Adele,Hello,26,2,127,,,,
13,up,Måneskin,SUPERMODEL,51,13,3,,,,
14,down,Ed Sheeran,Shape of You,6,3,123,94,2020-01-05,94,2020-01-05
15,down,PSY,Gangnam Style,7,5,130,,,,
16,down,Adele,Rolling In the Deep,11,6,123,,,,
17,down,Ed Sheeran,Perfect,12,3,130,73,2019-10-06,58,2019-10-20
18,up,Sia,Unstoppable,24,6,21,81,2019-11-10,81,2019-11-10
19,down,Rihanna,Stay (feat. Mikky Ekko),10,8,132,,,,
20,down,Rihanna,Diamonds,19,11,129,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],28,13,127,,,,
22,down,Paweł Domagała,Weź Nie Pytaj,13,11,105,,,,
23,up,sanah & Vito Bambino,Ale jazz!,31,1,53,,,,
24,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,4,1,,,,
25,-,Roxette & Galantis,Fading Like A Flower,-,25,1,,,,
26,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,14,14,122,,,,
27,down,Mr. Probz,Waves,22,21,57,,,,
28,-,Olivia Addams,Fool Me Once,-,27,1,,,,
29,up,Podsiadlo,Trójkąty i kwadraty,29,9,85,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,11,97,,,,
31,down,Sia,Chandelier,16,2,103,,,,
32,down,John Newman,Love Me Again (Gemini Remix),17,17,104,,,,
33,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",42,1,48,,,,
34,up,DARIA,Paranoia,44,1,31,,,,
35,-,Ed Sheeran,Shivers,-,4,30,,,,
36,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,67,5,11,,,,
37,-,brodachè,Night,-,37,1,,,,
38,-,Kaśka Sochacka,Niebo Było Różowe,-,34,6,,,,
39,up,OneRepublic,I Ain't Worried,69,1,2,,,,
40,-,The Orion Experience,All Dolled Up,-,40,1,,,,
41,-,Harry Styles,Daylight,-,41,1,,,,
42,-,Kora,Chce ci Powiedziec Cos,-,42,2,,,,
43,-,Віталій Лобач,Донечка,-,43,1,,,,
44,-,2WEI,Horizon,-,44,1,,,,
45,-,Seu Jorge,Felicidade,-,45,1,,,,
46,-,2WEI,The Hollow,-,46,1,,,,
47,-,Slim Gabriel,I'd Do Anything,-,47,1,,,,
48,-,bryska,Odbicie (Mark Neve Remix),-,2,16,,,,
49,-,Brooklyn Duo & Dover Quartet,A Thousand Years,-,49,1,,,,
50,-,Dawid Kwiatkowski,Idziesz ze mną,-,29,5,,,,
51,-,RHYME SO,Fashion Blogger,-,51,1,,,,
52,-,Lidija Bacic,Ako me ikad ostaviš,-,52,1,,,,
53,-,Morgan Saint,YOU (Stripped),-,53,1,,,,
54,-,Roxen,UFO,-,9,8,,,,
55,-,2WEI,Blackburn,-,55,1,,,,
56,down,sanah & Daria Zawiałow,Eldorado,35,5,5,,,,
57,-,Nightcore Tazzy & Shiko Nightcore,Love Story - Nightcore,-,57,1,,,,
58,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,24,9,,,,
59,-,Andrzej Zaucha,Dzien dobry Mr Blues,-,59,1,,,,
60,-,Natalia Szroeder,Osiedle,-,60,1,,,,
61,-,Basia Błaszczyk,Kwiecień Plecień,-,61,1,,,,
62,-,Wojciech Gąssowski,M jak miłość,-,62,1,,,,
63,-,Franco Battiato,Centro Di Gravità Permanente (Remastered),-,63,1,,,,
64,-,Aṣa,Maybe,-,64,1,,,,
65,-,Jacob Montague,Sea Smoke,-,65,1,,,,
66,-,Lidija Bacic,Zauvijek,-,66,1,,,,
67,-,fromis_9,FUN!,-,67,1,,,,
68,-,Nino Bravo,Un Beso Y Una Flor (Remastered 2016),-,68,1,,,,
69,-,PATSYKI Z FRANEKA,#Кайфова,-,69,1,,,,
70,-,VictoriaHeleen,Come Here,-,70,1,,,,
71,-,Josh Groban,February Song,-,71,1,,,,
72,-,Bryan Ferry,Reason or Rhyme,-,72,1,,,,
73,-,ANNA ASTI,По барам,-,73,1,,,,
74,-,Brzózka,Dzień dobry,-,74,1,,,,
75,-,Edward Simoni,Feuertanz,-,75,1,,,,
76,-,Oscar and the Wolf,Call Me When You Leave,-,76,1,,,,
77,-,Remi Wolf,Cake,-,77,1,,,,
78,-,Леся Нікітюк & Степан Гіга,Цей Сон,-,78,1,,,,
79,-,Hael,The Days,-,79,1,,,,
80,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,65,1,,,,
81,-,Kaśka Sochacka,Spędź Ze Mną Trochę Czasu Jeszcze,-,81,1,,,,
82,-,Crazy Town,Butterfly,-,82,1,,,,
83,-,Phil The Beat,YOU,-,83,1,,,,
84,-,Red Rider,Can't Turn Back,-,84,1,,,,
85,-,Bicycle,Love of the Wheel,-,85,1,,,,
86,-,여니엘,바라보라,-,86,1,,,,
87,-,Męskie Granie Orkiestra 2021 & Organek,POGO,-,87,1,,,,
88,-,The Kiffness,Ancient Husky Melody (feat. Haiku the Husky),-,88,1,,,,
89,-,Yeoni-El,Good Morning Jesus,-,89,1,,,,
90,-,Yeoni-El,That Love Is,-,90,1,,,,
91,-,Yeoni-El,The Grace of the Lord,-,91,1,,,,
92,-,Yeoni-El,The Lord is My Way My Power,-,92,1,,,,
93,-,Paradise,Walc Dla Pani Młodej,-,93,1,,,,
94,-,China Crisis,The Gates of Door to Door,-,94,1,,,,
95,-,Bobby Pedrick Jr.,Pajama Party,-,95,1,,,,
96,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),30,16,49,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,71,,,,
98,-,Bobby Pedrick Jr.,White Bucks And Saddle Shoes,-,98,1,,,,
99,-,Terry Stafford,Suspicion,-,99,1,,,,
100,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,22,36,,,,
