Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,6,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,6,2,3,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,2,9,,,,
5,up,Dawid Podsiadło,To co masz Ty!,17,1,7,,,,
6,up,Ignacy,Czekam Na Znak,16,6,7,,,,
7,up,Adele,Skyfall,7,2,145,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,151,,,,
9,up,Adele,Hello,9,2,151,,,,
10,up,Ed Sheeran,Shape of You,11,3,147,94,2020-01-05,94,2020-01-05
11,up,Adele,Someone Like You,13,5,150,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),14,8,155,,,,
13,up,Ed Sheeran,Perfect,15,3,154,73,2019-10-06,58,2019-10-20
14,up,Adele,Rolling In the Deep,18,6,144,,,,
15,up,Rihanna,Diamonds,19,11,152,,,,
16,down,PSY,Gangnam Style,12,5,154,,,,
17,up,Paweł Domagała,Weź Nie Pytaj,22,11,125,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],26,13,149,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,14,144,,,,
20,up,Adele,Set Fire to the Rain,21,8,116,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,11,119,,,,
22,up,Imany,Don't Be So Shy (Filatov & Karas Remix),99,22,55,,,,
23,up,John Newman,Love Me Again (Gemini Remix),98,17,126,,,,
24,up,Mr. Probz,Waves,100,21,78,,,,
25,-,CHEN,Last Scene,-,25,1,,,,
26,down,Dermot Kennedy,Kiss Me,10,3,7,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,1,64,,,,
28,-,Ed Sheeran,Thinking Out Loud,-,11,97,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,5,1,13,,,,
30,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,68,,,,
31,-,Rihanna,Love on the Brain,-,24,99,,,,
32,up,Imany,You Will Never Know,96,20,55,,,,
33,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,107,,,,
34,-,イマジン・ドラゴンズ,Radioactive,-,19,104,,,,
35,-,BTS,Run BTS,-,11,4,,,,
36,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),32,16,64,,,,
37,down,Beyoncé,CUFF IT,4,4,6,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,18,56,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,99,,,,
40,-,P!nk,Try,-,13,75,,,,
41,up,Doda,Melodia Ta,65,4,15,,,,
42,-,Wham!,Last Christmas (Single Version),-,42,5,70,2019-12-01,2,2020-12-27
43,-,Electric Light Orchestra,Here Is the News,-,23,1,,,,
44,-,SKUBAS & Kwiat Jabłoni,Zaraz się zacznie,-,44,1,,,,
45,-,Kim Cesarion,Undressed,-,16,74,,,,
46,-,Nerwus & Edyta Gorniak,Mów Sercem,-,46,1,,,,
47,down,Skolim,Wyglądasz Idealnie,23,1,18,,,,
48,-,Jerzy Połomski,Cała sala śpiewa z nami,-,48,1,,,,
49,-,MAX BARSKIH,Буде весна,-,29,2,,,,
50,down,sanah,Hymn (J. Słowacki) [J. Słowacki],31,3,6,,,,
51,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,67,,,,
52,-,Dominik Dudek,Wydaje Się,-,52,1,,,,
53,-,David Bowie,"All the Young Dudes (Live at Hammersmith Odeon, London, UK, 7/3/73)",-,53,1,,,,
54,down,OneRepublic,I Ain't Worried,53,1,25,,,,
55,-,Backstreet Boys,I Want It That Way,-,55,2,,,,
56,up,Meghan Trainor,Made You Look,57,5,4,,,,
57,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,25,,,,
58,-,Nora Grand,"Hayya Hayya (Better Together, Fifa Mix)",-,58,1,,,,
59,up,Sylwia Grzeszczak,"O nich, o Tobie",62,3,8,,,,
60,down,JIN,The Astronaut,39,4,4,,,,
61,-,Vaya Con Dios,What's a Woman,-,61,1,,,,
62,-,Florence Valentin,Pokerkväll I Vårby Gård,-,62,1,,,,
63,-,肖战,Made To Love,-,63,1,,,,
64,-,Dawid Podsiadło,WiRUS,-,64,1,,,,
65,-,Pola Rise,Bez tchu,-,65,1,,,,
66,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,66,1,,,,
67,-,Artem Pivovarov & NK,Там у тополі,-,67,1,,,,
68,-,Natalia Szroeder & Daria Zawiałow,Czyj sen dziś śnisz?,-,68,1,,,,
69,-,Simply Red,If You Don't Know Me By Now,-,69,1,,,,
70,-,Simply Red,Sunrise,-,70,1,,,,
71,-,Harry Nilsson,I Guess the Lord Must Be in New York City,-,71,1,,,,
72,-,Harry Styles,Late Night Talking,-,27,10,,,,
73,-,bryska,sennik (vol.2),-,73,1,,,,
74,down,Rema & Selena Gomez,Calm Down,64,2,3,,,,
75,-,Secret Service,In Memoriam (To Björn),-,75,1,,,,
76,-,Secret Service,How Can I Get over You,-,76,1,,,,
77,-,Doda,Pewnie Już Wiesz,-,27,4,,,,
78,-,LETNI & Canton,Piedronka,-,78,1,,,,
79,-,Michał Bajor & Kayah,"No, A Ja?",-,79,1,,,,
80,-,Deerock,Feels Like (feat. Josh Sahunta),-,80,1,,,,
81,-,Jasmine Thompson,Wrecking Ball,-,81,1,,,,
82,-,Sagi Rei,Rhythm Is a Dancer,-,82,1,,,,
83,-,Jasmine Thompson,Rather Be,-,83,1,,,,
84,-,Jasmine Thompson,Demons,-,84,1,,,,
85,-,Jasmine Thompson,Sweet Child o' Mine,-,85,1,,,,
86,-,Ane Brun,Words,-,86,1,,,,
87,-,Ane Brun,Oh Love,-,87,1,,,,
88,-,IGO & Magiera,Nie może być inaczej,-,88,1,,,,
89,-,Andy Grammer,Good In Me,-,89,1,,,,
90,-,Nick Silverstein,Infinity,-,90,1,,,,
91,-,Ane Brun,Don't Leave,-,91,1,,,,
92,-,Ane Brun,My Lover Will Go,-,92,1,,,,
93,-,Neil Diamond,He Ain't Heavy ... He's My Brother,-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,3,145,,,,
95,-,Harry Styles,Sign of the Times,-,20,74,,,,
96,-,Meghan Trainor,All About That Bass,-,30,61,,,,
97,-,Adam Lambert,Ghost Town,-,17,64,,,,
98,-,Dawid Podsiadło,W dobrą stronę,-,16,65,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,101,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,18,49,,,,
