Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
2,up,DARIA,Paranoia,3,1,20,,,,
3,up,bryska,Odbicie (Mark Neve Remix),4,2,4,,,,
4,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,2,2,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,117,,,,
6,up,Adele,Hello,8,2,117,,,,
7,up,Adele,Rolling In the Deep,12,6,109,,,,
8,up,Adele,Set Fire to the Rain,19,8,88,,,,
9,up,PSY,Gangnam Style,9,5,117,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),14,8,119,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,106,,,,
12,down,Ed Sheeran,Perfect,10,3,116,73,2019-10-06,58,2019-10-20
13,up,Doda,Fake Love,26,3,7,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,3,108,,,,
15,up,Rihanna,Diamonds,16,11,117,,,,
16,up,Adele,Easy On Me,21,2,18,,,,
17,up,Ed Sheeran,Shape of You,64,3,111,94,2020-01-05,94,2020-01-05
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],18,13,117,,,,
19,down,Paweł Domagała,Weź Nie Pytaj,17,11,93,,,,
20,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),97,16,40,,,,
21,-,Sabrina Carpenter,Fast Times,-,21,1,,,,
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,14,112,,,,
23,up,Adele,Someone Like You,69,5,116,,,,
24,down,IGO,Helena,22,6,5,,,,
25,-,John Newman,Love Me Again (Gemini Remix),-,17,96,,,,
26,-,Mr. Probz,Waves,-,21,49,,,,
27,up,Ed Sheeran,Overpass Graffiti,67,4,7,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,1,,,,
29,-,Sia,Chandelier,-,2,95,,,,
30,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,30,1,,,,
31,-,TREASURE,JIKJIN,-,31,1,,,,
32,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,34,,,,
33,-,Ochman,River,-,1,2,,,,
34,down,Sia,Unstoppable,25,6,9,81,2019-11-10,81,2019-11-10
35,-,イマジン・ドラゴンズ,Radioactive,-,19,80,,,,
36,up,will.i.am,Scream & Shout (feat. Britney Spears),71,23,63,,,,
37,-,Imany,You Will Never Know,-,20,30,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,84,,,,
39,down,Ed Sheeran,Shivers,6,4,24,,,,
40,up,INNA,UP,62,4,11,,,,
41,-,INNA & Sean Paul,UP,-,41,3,,,,
42,down,sanah,kolońska i szlugi,30,3,17,,,,
43,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,43,2,,,,
44,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,85,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,75,,,,
46,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,103,,,,
47,-,DARIA,Love Blind,-,1,15,,,,
48,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",28,24,7,,,,
49,down,Sobel & sanah,"cześć, jak się masz?",47,2,19,,,,
50,-,Mahmood & BLANCO,Brividi,-,50,1,,,,
51,-,Rihanna,Love on the Brain,-,24,75,,,,
52,-,WONHO,Eye On You,-,52,1,,,,
53,-,Sabrina Carpenter,Fast Times,-,53,1,,,,
54,-,The Smarcoole & B.R.O,Bunt,-,54,1,,,,
55,-,Paweł Domagała,Wystarczę Ja,-,55,1,,,,
56,-,Mrozu,Galácticos,-,39,5,,,,
57,-,bryska,Na Legalu,-,57,1,,,,
58,-,Silent Circle,Touch in the Night,-,58,1,,,,
59,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,59,1,,,,
60,-,Paweł Tur,Za ostatni grosz,-,60,1,,,,
61,-,Krzysztof Krawczyk,Parostatek (Latino Version),-,61,1,,,,
62,-,Sara James,Somebody,-,3,6,,,,
63,-,Jason Derulo,Take You Dancing,-,3,21,71,2020-08-23,16,2021-01-17
64,-,House of SAY,Addicted to Your Love,-,64,1,,,,
65,down,Madonna & Sickick,Frozen,41,19,8,,,,
66,-,Renata Przemyk,Kłamiesz (feat. Vienio),-,66,1,,,,
67,-,YAENNIVER,12,-,67,1,,,,
68,-,Vox,Bananowy Song,-,68,1,,,,
69,-,Meghan Trainor,Title,-,69,1,,,,
70,down,Adele,Skyfall,24,2,110,,,,
71,-,Ane Brun,Big in Japan,-,4,5,,,,
72,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,72,1,,,,
73,-,Omar Rudberg,Moving Like That,-,73,1,,,,
74,-,VOX,Szczęśliwej drogi już czas,-,74,1,,,,
75,-,Ladynsax,Ameno,-,34,1,,,,
76,-,Loi,Blinding Lights,-,76,1,,,,
77,-,Caro Emerald,The Lipstick On His Collar (Edit),-,77,1,,,,
78,down,James Arthur,Impossible,20,9,94,,,,
79,-,Asa,ジェイラー,-,79,1,,,,
80,down,Sorana & David Guetta,redruM (MistaJam Remix),32,32,2,,,,
81,-,LEE SEUNG YOON,The Giving Tree,-,81,1,,,,
82,up,Podsiadlo,Trójkąty i kwadraty,99,9,77,,,,
83,-,Elettra,La Fama,-,83,1,,,,
84,down,Ewa Farna,Wersja 2.0,33,33,2,,,,
85,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,11,88,,,,
86,-,Paso Doble & DJKC,Herz an Herz (Future Orchestra),-,86,1,,,,
87,-,Ілля Найда,Пісня музиканта,-,87,1,,,,
88,down,Beds and Beats,The Night Is Young,39,39,2,,,,
89,down,Beds and Beats,Gonna Take It All,42,42,2,,,,
90,down,Blanco Palamera,Sola con Mi Voz,49,49,2,,,,
91,-,Havana Brown,Get It,-,91,1,,,,
92,down,House of Harm,Past Life,51,51,2,,,,
93,-,Paso Doble,Computerliebe 2K17 (Pop Radio-Mix),-,93,1,,,,
94,down,INNA,Live Your Life,54,54,2,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,11,73,,,,
96,down,Maynard Ferguson and His Orchestra & Chris Connor,New York's My Home,59,59,2,,,,
97,-,"10,000 Maniacs",Trouble Me,-,97,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,49,81,2020-02-09,81,2020-02-09
99,-,Paso Doble,Computerliebe (Die Module spielen verrückt),-,99,1,,,,
100,-,Sarsa,Naucz Mnie,-,32,40,,,,
