Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Someone To Be Around (Bonus Track),3,1,23,,,,
2,down,Adele,Oh My God,1,1,19,,,,
3,-,Ryan Cabrera,True,-,1,12,,,,
4,up,Justin Bieber,Ghost,5,1,26,62,2021-03-28,62,2021-03-28
5,up,SIX60,All She Wrote,12,1,54,,,,
6,up,Em Beihold,Numb Little Bug,7,2,8,,,,
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,6,24,,,,
8,up,Mitch James,History,13,8,4,,,,
9,-,Reiki & Reiki,Sleep Well,-,6,15,,,,
10,up,Nathaniel,Flava,11,3,17,,,,
11,-,Willa Ford,Did Ya' Understand That,-,6,7,,,,
12,down,Harper Finn,Different Skies,8,8,2,,,,
13,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),4,4,14,,,,
14,up,Men At Work,Down Under,17,5,8,,,,
15,up,OneRepublic,West Coast,62,11,5,,,,
16,-,Dragon,Still In Love With You,-,16,12,,,,
17,-,George Michael & Queen,Somebody to Love,-,7,58,,,,
18,up,M-Beat,Mega Pop Tunes Mix & Blend,42,15,6,,,,
19,-,The Police,Message in a Bottle,-,6,20,,,,
20,up,Frankie Valli,Grease,52,14,3,,,,
21,up,George Michael,Careless Whisper,61,4,10,,,,
22,-,Feargal Sharkey,A Good Heart,-,18,51,,,,
23,down,Glass Animals,Heat Waves,16,2,59,75,2021-02-28,71,2021-03-07
24,-,Whitney Houston,How Will I Know,-,4,20,,,,
25,down,Lynyrd Skynyrd,Sweet Home Alabama,20,7,10,,,,
26,-,Niko Walters,Stay The Same,-,10,1,,,,
27,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,47,,,,
28,-,ABBA,Take a Chance On Me,-,6,27,,,,
29,-,Wilson Phillips,Hold On,-,1,42,,,,
30,-,John Farnham,Two Strong Hearts,-,10,12,,,,
31,down,Michael Bublé,I'll Never Not Love You,2,2,2,,,,
32,down,Elley Duhé,MIDDLE OF THE NIGHT,31,12,2,,,,
33,-,Guns N' Roses,Patience,-,6,18,,,,
34,up,Dove Cameron,Boyfriend,68,13,4,,,,
35,-,Beck,Loser,-,11,10,,,,
36,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,36,2,,,,
37,up,Tears for Fears,Everybody Wants To Rule the World,67,5,52,,,,
38,-,Niko Walters,Not My Neighbour,-,1,60,,,,
39,down,Stan Walker,Come Back Home,15,2,18,,,,
40,-,Rihanna,What's My Name? (feat. Drake),-,17,16,,,,
41,-,Bruno Mars,That's What I Like,-,23,4,,,,
42,-,Daryl Hall & John Oates,Out of Touch,-,42,3,,,,
43,up,Kenny Loggins,Footloose,73,26,17,,,,
44,-,The Police,Every Breath You Take,-,31,12,,,,
45,down,Michael Jackson,The Way You Make Me Feel (Single Version),25,11,22,,,,
46,-,Doja Cat,Woman,-,3,22,,,,
47,down,UB40,Red Red Wine (Edit),27,3,5,,,,
48,-,Maroon 5,This Love,-,11,35,,,,
49,up,John Travolta & Olivia Newton-John,Summer Nights,81,10,5,,,,
50,down,Vitamin A,Can You See What I Can See,28,6,17,,,,
51,down,ピンク,What About Us,50,7,3,,,,
52,-,P!nk,Walk Me Home,-,2,72,71,2019-10-20,71,2019-10-20
53,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),54,1,42,,,,
54,down,10cc,The Things We Do For Love,35,8,13,,,,
55,-,Poison,Every Rose Has Its Thorn,-,8,11,,,,
56,-,キャプテン&テニール,Love Will Keep Us Together,-,28,3,,,,
57,-,Eric Carmen,Hungry Eyes,-,7,13,,,,
58,-,Paul Simon,You Can Call Me Al,-,56,4,,,,
59,down,Gayle,abcdefu,53,14,18,,,,
60,-,Robbie Williams,Strong,-,33,6,,,,
61,-,Bill Withers,Lean on Me,-,14,7,,,,
62,-,Elton John,I Guess That's Why They Call It the Blues,-,22,12,,,,
63,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),92,8,22,,,,
64,-,Little River Band,The Other Guy,-,14,8,,,,
65,-,John Farnham,A Touch of Paradise,-,26,4,,,,
66,-,Niko Walters,Vicious Love,-,2,3,,,,
67,-,Robbie Williams,Let Me Entertain You,-,18,1,,,,
68,-,Pearl Jam,State of Love and Trust (Live) [Live],-,68,1,,,,
69,-,Foo Fighters,Low,-,18,1,,,,
70,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,3,,,,
71,down,Wham!,I'm Your Man,26,18,15,,,,
72,-,Silverchair,Freak,-,8,2,,,,
73,-,Sons Of Zion,Fill Me Up,-,65,2,,,,
74,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,18,,,,
75,-,Guns N' Roses,Civil War,-,4,12,,,,
76,-,Boston,More Than a Feeling,-,19,4,,,,
77,-,P!nk,Just Like a Pill,-,77,1,,,,
78,down,Harry Styles,Falling,44,1,98,57,2019-12-15,39,2019-12-22
79,down,Charlie Puth,Light Switch,58,11,8,,,,
80,down,Fugees,Killing Me Softly With His Song,30,27,14,,,,
81,down,Elton John,Your Song,43,10,30,,,,
82,-,The Bangles,Eternal Flame,-,24,10,,,,
83,-,Green Day,Warning,-,9,18,,,,
84,-,Wet Wet Wet,Sweet Little Mystery,-,25,4,,,,
85,-,Kelly Clarkson,Because of You,-,23,11,,,,
86,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,16,,,,
87,-,A Perfect Circle,3 Libras,-,5,13,,,,
88,-,The Beach Boys,Good Vibrations,-,54,2,,,,
89,up,Survivor,Eye of the Tiger,89,40,8,,,,
90,-,Mariah Carey,Fantasy,-,15,10,,,,
91,-,Supergroove,Scorpio Girls,-,16,15,,,,
92,-,Taio Cruz,Dynamite,-,39,7,,,,
93,-,Madonna,True Blue,-,5,22,,,,
94,-,Jaymes Young,Infinity,-,13,6,,,,
95,-,Jude Cole,"Baby, It's Tonight",-,95,1,,,,
96,-,Kenny Loggins,Danger Zone,-,16,15,,,,
97,-,Sam Smith,Stay With Me,-,11,17,,,,
98,-,Justin Timberlake,Mirrors,-,42,2,,,,
99,down,Mr. Mister,Kyrie,65,11,14,,,,
100,-,Michael Jackson,Beat It (Single Version),-,17,5,,,,
