Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,1,1,19,,,,
2,up,Harry Styles,Falling,3,1,17,57,2019-12-15,39,2019-12-22
3,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,2,10,99,2020-01-12,49,2020-06-21
4,up,Dua Lipa,Break My Heart,4,1,16,97,2020-03-29,5,2020-06-28
5,up,Ed Sheeran,I Don't Care (Acoustic),7,2,36,,,,
6,up,Harry Styles,Adore You,9,1,32,24,2019-12-08,6,2020-04-19
7,up,P!nk,Walk Me Home,8,2,36,71,2019-10-20,71,2019-10-20
8,up,Sia,Together,10,8,3,,,,
9,up,Alexander 23,IDK You Yet,14,9,3,,,,
10,down,Maroon 5,Memories,6,1,36,36,2019-10-06,2,2019-11-17
11,down,Ronan Keating,Little Thing Called Love (Single Mix),5,3,8,,,,
12,-,David Bowie,Cat People (Putting Out Fire),-,11,3,,,,
13,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,13,1,,,,
14,down,Sam Fischer,This City,11,2,8,,,,
15,up,SIX60,Never Enough,15,3,31,,,,
16,-,The Hollies,On a Carousel,-,16,1,,,,
17,-,Steve Winwood,Spanish Dancer,-,17,1,,,,
18,-,Benny Tipene,Make You Mine,-,1,9,,,,
19,down,Mitch James,Sunday Morning,13,1,32,,,,
20,-,Dua Lipa,Hallucinate,-,4,1,85,2020-04-05,85,2020-04-05
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,7,3,,,,
22,-,Reiki & Reiki,Sleep Well,-,6,5,,,,
23,down,Adele,Rolling In the Deep,18,14,9,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,24,3,36,1,2019-10-06,1,2019-10-06
25,down,Ed Sheeran,Perfect,17,2,36,,,,
26,up,Elton John,Tiny Dancer (Remastered),42,9,23,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),65,15,21,,,,
28,-,Matt Monro,Born Free,-,2,5,,,,
29,up,Fugees,Killing Me Softly With His Song,48,9,7,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),69,8,27,52,2019-12-15,22,2020-02-02
31,down,Britney Spears,"Ooh La La (From ""The Smurfs 2"")",20,16,3,,,,
32,up,Hot Chocolate,It Started With a Kiss,80,20,16,,,,
33,-,Paul Young,Wherever I Lay My Hat,-,29,3,,,,
34,down,Shawn Mendes,If I Can't Have You,27,3,36,63,2019-10-06,63,2019-10-06
35,-,B.J. Thomas,Hooked On a Feeling,-,32,1,,,,
36,-,UB40,Red Red Wine (Remastered),-,9,8,,,,
37,-,Now or Never,Now or Never,-,37,1,,,,
38,-,Maroon 5,This Love,-,11,8,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,38,3,36,51,2019-10-06,51,2019-10-06
40,down,Sons Of Zion,Come Home,36,1,35,,,,
41,-,Rihanna,Diamonds,-,29,2,,,,
42,down,Prince,Little Red Corvette,19,8,8,,,,
43,-,Jason Mraz,I'm Yours,-,25,16,,,,
44,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,20,,,,
45,-,Five Seasons,Esperanza,-,33,2,,,,
46,up,Jonas Brothers,Only Human,68,1,35,42,2019-10-06,27,2019-11-03
47,-,Delta Goodrem,In This Life,-,47,1,,,,
48,down,Panic! At the Disco,High Hopes,29,14,22,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,28,5,15,,,,
50,-,Adele,Water Under the Bridge,-,13,14,,,,
51,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,2,,,,
52,-,Andy Grammer,Fresh Eyes,-,40,3,,,,
53,-,Bee Gees,I've Gotta Get a Message To You,-,32,1,,,,
54,-,Trevor Daniel,Past Life,-,29,1,,,,
55,down,Elton John,Your Song,50,10,10,,,,
56,-,Fine Young Cannibals,Good Thing,-,56,1,,,,
57,down,Harry Styles,Watermelon Sugar,25,4,31,85,2019-11-17,2,2020-08-23
58,up,Mitch James,Old News,90,20,19,,,,
59,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,19,,,,
60,down,Shawn Mendes,There's Nothing Holdin' Me Back,40,5,32,,,,
61,-,Neil Diamond,Soolaimon (Single Version),-,61,3,,,,
62,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,12,,,,
63,-,Little River Band,Help Is On It's Way,-,21,3,,,,
64,up,Stan Walker,Give,84,1,35,,,,
65,-,Shawn Mendes,Stitches,-,32,5,,,,
66,-,The Dream Academy,Life In a Northern Town,-,12,1,,,,
67,up,Bee Gees,You Win Again,87,23,5,,,,
68,up,Wilson Phillips,Hold On,96,1,8,,,,
69,-,John Farnham,Pressure Down,-,22,3,,,,
70,-,The Beach Boys,Kokomo,-,7,12,,,,
71,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),60,5,6,,,,
72,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,22,,,,
73,-,Aerosmith,Water Song / Janie's Got a Gun,-,49,4,,,,
74,-,Ed Sheeran,Happier (Acoustic),-,60,4,,,,
75,-,MKTO,Classic,-,55,2,,,,
76,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,24,1,,,,
77,down,Carly Simon,You're So Vain,66,25,8,,,,
78,-,Backstreet Boys,I Want It That Way,-,13,14,,,,
79,-,Sara Bareilles,Love Song,-,35,3,,,,
80,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,40,3,,,,
81,-,Survivor,Eye of the Tiger,-,40,1,,,,
82,-,Sons Of Zion,Road Trip,-,2,21,,,,
83,-,Savage Garden,I Knew I Loved You,-,37,4,,,,
84,-,Sara Bareilles,Brave,-,22,7,,,,
85,-,Air Supply,Even the Nights Are Better,-,33,1,,,,
86,down,Bruno Mars,Just the Way You Are,23,15,17,,,,
87,down,Andy Gibb,I Just Want To Be Your Everything,47,14,10,,,,
88,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,88,3,,,,
89,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,1,,,,
90,-,MAGIC!,Rude,-,14,6,,,,
91,-,Kenny Loggins,Footloose,-,26,5,,,,
92,-,Matchbox Twenty,Unwell,-,51,3,,,,
93,-,Dionne Warwick,Heartbreaker,-,29,4,,,,
94,-,Neil Diamond,Longfellow Serenade (Single Version),-,19,1,,,,
95,-,Loggins & Messina,Your Mama Don't Dance,-,95,1,,,,
96,down,Kim Carnes,Bette Davis Eyes,73,26,10,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,31,1,,,,
98,-,Nelly,Dilemma,-,13,1,,,,
99,down,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),97,96,3,,,,
100,down,Lizzo,Juice,57,14,12,91,2019-10-06,91,2019-10-06
