Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,5,1,12,,,,
2,up,Sam Fischer,This City,6,2,20,,,,
3,down,SIX60,Long Gone,2,1,31,,,,
4,up,Dua Lipa,Break My Heart,4,1,28,97,2020-03-29,5,2020-06-28
5,down,Harry Styles,Adore You,3,1,44,24,2019-12-08,6,2020-04-19
6,up,LANY,if this is the last time,7,5,11,,,,
7,up,Harry Styles,Falling,12,1,29,57,2019-12-15,39,2019-12-22
8,-,Britney Spears,Till the World Ends,-,8,1,,,,
9,up,Lukas Graham,Share That Love (feat. G-Eazy),10,4,6,,,,
10,-,Bee Gees,Jive Talkin',-,10,17,,,,
11,up,Niko Walters,Not My Neighbour,14,1,4,,,,
12,up,Maroon 5,Memories,13,1,48,36,2019-10-06,2,2019-11-17
13,up,Paige,Waves,16,5,8,,,,
14,down,Christopher Lloyd Clarke,Blossom,1,1,12,,,,
15,up,Ed Sheeran,I Don't Care (Acoustic),20,2,48,,,,
16,up,Painted Water,Ilana’s Mansion,58,16,4,,,,
17,down,Mortality Rate,Sandman,11,11,4,,,,
18,up,ABBA,Dancing Queen,22,2,24,,,,
19,up,Lorren,Living in a Ghost Town,56,13,11,,,,
20,up,Tate McRae,you broke me first,21,12,4,81,2020-08-23,15,2020-11-15
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,7,14,,,,
22,up,Liquid Mind,Touching Calm,28,22,3,,,,
23,-,Little River Band,Cool Change,-,10,13,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,17,3,48,51,2019-10-06,51,2019-10-06
25,up,William Gregg,Epicycle,44,25,3,,,,
26,up,Train,"Hey, Soul Sister",77,10,18,,,,
27,down,Navvy,Somebody Else,26,8,2,,,,
28,-,Mitch James,Old News,-,20,28,,,,
29,up,Daryl Hall & John Oates,Maneater (Remastered),59,12,17,,,,
30,-,Mariah Carey,Dreamlover,-,17,5,,,,
31,up,UB40,Red Red Wine (Remastered),49,9,14,,,,
32,up,Beyoncé,Baby Boy (feat. Sean Paul),60,20,4,,,,
33,up,Harry Styles,Watermelon Sugar,55,4,43,85,2019-11-17,2,2020-08-23
34,down,Prince,Little Red Corvette,8,8,17,,,,
35,up,Mitch James,Sunday Morning,39,1,44,,,,
36,-,Moving Pictures,What About Me,-,5,4,,,,
37,down,Nadama & Shastro,Offering,35,21,5,,,,
38,up,Dua Lipa,Levitating,51,2,3,74,2020-04-05,74,2020-04-05
39,up,Rihanna,Umbrella (feat. JAY Z),71,15,17,,,,
40,down,Shawn Mendes,There's Nothing Holdin' Me Back,18,5,40,,,,
41,-,ABBA,The Winner Takes It All,-,27,14,,,,
42,up,Rage Against the Machine,Bulls On Parade,80,11,4,,,,
43,down,Dua Lipa,Hallucinate,23,4,13,85,2020-04-05,85,2020-04-05
44,up,Rihanna,Pon de Replay,52,26,15,,,,
45,-,Zoom Karaoke,Fairground (In the Style of 'Simply Red'),-,45,1,,,,
46,up,Phil Collins,Don't Lose My Number (2016 Remastered),72,7,3,,,,
47,down,The Doobie Brothers,Long Train Runnin',32,32,6,,,,
48,-,The Mutton Birds,Nature,-,30,3,,,,
49,up,Michele Ippolito,Drifting in Dreams,61,24,3,,,,
50,up,Shawn Mendes,If I Can't Have You,53,3,48,63,2019-10-06,63,2019-10-06
51,-,Andy Gibb,I Just Want To Be Your Everything,-,14,14,,,,
52,-,WHEN THE CATS AWAY,Melting Pot,-,37,2,,,,
53,-,In Balance,Outer Space,-,29,2,,,,
54,down,Aerosmith,Sweet Emotion,42,6,10,,,,
55,-,Faith No More,Falling to Pieces,-,11,3,,,,
56,up,Blondie,Heart of Glass,93,41,4,,,,
57,-,Go West,The King of Wishful Thinking,-,33,10,,,,
58,-,Macy Gray,I Try,-,34,5,,,,
59,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,1,,,,
60,-,Billy Joel,Big Shot,-,6,1,,,,
61,-,The Hollies,I'm Alive,-,46,5,,,,
62,-,Air Supply,All Out of Love,-,15,21,,,,
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,2,22,99,2020-01-12,49,2020-06-21
64,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,27,,,,
65,down,P!nk,Walk Me Home,33,2,48,71,2019-10-20,71,2019-10-20
66,down,Rihanna,Stay (feat. Mikky Ekko),19,16,25,,,,
67,-,Helen Reddy,I Am Woman,-,33,3,,,,
68,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,3,,,,
69,up,Bruno Mars,Just the Way You Are,92,15,27,,,,
70,-,Little River Band,Help Is On It's Way,-,21,5,,,,
71,-,Elton John,Philadelphia Freedom,-,14,14,,,,
72,-,Stone Temple Pilots,Plush,-,10,10,,,,
73,-,Boy Meets Girl,Waiting for a Star to Fall,-,11,9,,,,
74,-,Max Merritt & The Meteors,Slippin' Away,-,31,4,,,,
75,-,ABBA,Mamma Mia,-,6,21,,,,
76,up,Phillip Phillips,Home,96,45,6,,,,
77,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,53,3,,,,
78,up,Racing,Party Slow,86,11,3,,,,
79,-,System Of A Down,Spiders,-,9,2,,,,
80,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,30,1,,,,
81,-,The Jimi Hendrix Experience,Foxey Lady,-,30,2,,,,
82,-,Lady Antebellum,Need You Now,-,48,4,,,,
83,-,The Jacksons,Blame It On the Boogie,-,14,2,,,,
84,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,88,10,8,,,,
85,-,Dusty Springfield,I Only Want to Be With You,-,11,5,,,,
86,-,John Farnham,Pressure Down,-,22,4,,,,
87,-,Taylor Swift,Love Story,-,75,1,,,,
88,-,Rei,Ohia,-,78,3,,,,
89,-,Mike Oldfield,Moonlight Shadow,-,11,3,,,,
90,-,Stone,Get off of My Cloud,-,35,4,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,1,,,,
92,-,Jade Callan,Dazed and Confused (Remix),-,67,1,,,,
93,-,A Perfect Circle,3 Libras,-,5,1,,,,
94,down,SIX60,Don't Give It Up,84,6,20,,,,
95,-,George Harrison,Got My Mind Set On You,-,9,11,,,,
96,down,Trevor Daniel,Past Life,45,29,12,,,,
97,-,Van Morrison,Brown Eyed Girl,-,7,7,,,,
98,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,1,,,,
99,down,Stone Temple Pilots,Interstate Love Song,66,13,16,,,,
100,down,Fugees,Killing Me Softly With His Song,9,9,17,,,,
